Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,GIORGIA MELONI,27
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,GIORGIA MELONI,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,GIORGIA MELONI,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,GIORGIA MELONI,22
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,GIORGIA MELONI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,GIORGIA MELONI,29
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,GIORGIA MELONI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,GIORGIA MELONI,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,GIORGIA MELONI,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,GIORGIA MELONI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,GIORGIA MELONI,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,GIORGIA MELONI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,GIORGIA MELONI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,GIORGIA MELONI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,GIORGIA MELONI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,GIORGIA MELONI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,GIORGIA MELONI,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,GIORGIA MELONI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,GIORGIA MELONI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,GIORGIA MELONI,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,GIORGIA MELONI,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,GIORGIA MELONI,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,GIORGIA MELONI,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,GIORGIA MELONI,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,GIORGIA MELONI,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Presidente della Regione,VIOLI DARIO,38
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Presidente della Regione,VIOLI DARIO,51
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Presidente della Regione,VIOLI DARIO,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Presidente della Regione,VIOLI DARIO,55
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Presidente della Regione,VIOLI DARIO,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Presidente della Regione,VIOLI DARIO,51
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Presidente della Regione,VIOLI DARIO,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Presidente della Regione,VIOLI DARIO,53
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Presidente della Regione,VIOLI DARIO,46
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Presidente della Regione,VIOLI DARIO,44
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Presidente della Regione,VIOLI DARIO,35
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Presidente della Regione,VIOLI DARIO,46
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Presidente della Regione,VIOLI DARIO,42
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Presidente della Regione,VIOLI DARIO,42
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Presidente della Regione,VIOLI DARIO,42
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Presidente della Regione,VIOLI DARIO,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Presidente della Regione,VIOLI DARIO,38
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Presidente della Regione,VIOLI DARIO,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Presidente della Regione,VIOLI DARIO,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Presidente della Regione,VIOLI DARIO,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Presidente della Regione,VIOLI DARIO,56
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Presidente della Regione,VIOLI DARIO,41
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Presidente della Regione,VIOLI DARIO,64
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Presidente della Regione,VIOLI DARIO,107
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Presidente della Regione,VIOLI DARIO,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Presidente della Regione,VIOLI DARIO,81
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Presidente della Regione,VIOLI DARIO,68
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Presidente della Regione,VIOLI DARIO,47
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Presidente della Regione,VIOLI DARIO,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Presidente della Regione,VIOLI DARIO,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Presidente della Regione,VIOLI DARIO,72
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Presidente della Regione,VIOLI DARIO,109
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Presidente della Regione,VIOLI DARIO,105
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Presidente della Regione,VIOLI DARIO,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Presidente della Regione,VIOLI DARIO,77
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Presidente della Regione,VIOLI DARIO,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Presidente della Regione,VIOLI DARIO,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Presidente della Regione,VIOLI DARIO,55
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Presidente della Regione,VIOLI DARIO,75
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Presidente della Regione,VIOLI DARIO,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Presidente della Regione,VIOLI DARIO,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Presidente della Regione,VIOLI DARIO,31
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Presidente della Regione,VIOLI DARIO,58
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Presidente della Regione,VIOLI DARIO,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Presidente della Regione,VIOLI DARIO,102
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Presidente della Regione,VIOLI DARIO,93
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Presidente della Regione,VIOLI DARIO,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Presidente della Regione,VIOLI DARIO,80
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Presidente della Regione,VIOLI DARIO,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Presidente della Regione,VIOLI DARIO,76
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Presidente della Regione,VIOLI DARIO,97
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Presidente della Regione,VIOLI DARIO,80
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Presidente della Regione,VIOLI DARIO,116
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Presidente della Regione,VIOLI DARIO,68
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Presidente della Regione,VIOLI DARIO,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Presidente della Regione,VIOLI DARIO,79
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Presidente della Regione,VIOLI DARIO,77
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Presidente della Regione,VIOLI DARIO,87
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Presidente della Regione,VIOLI DARIO,109
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Presidente della Regione,VIOLI DARIO,130
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Presidente della Regione,VIOLI DARIO,102
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Presidente della Regione,VIOLI DARIO,122
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Presidente della Regione,VIOLI DARIO,90
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Presidente della Regione,VIOLI DARIO,119
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Presidente della Regione,VIOLI DARIO,113
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Presidente della Regione,VIOLI DARIO,61
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Presidente della Regione,VIOLI DARIO,70
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Presidente della Regione,VIOLI DARIO,60
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Presidente della Regione,VIOLI DARIO,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Presidente della Regione,VIOLI DARIO,82
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Presidente della Regione,VIOLI DARIO,78
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Presidente della Regione,VIOLI DARIO,69
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Presidente della Regione,VIOLI DARIO,85
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Presidente della Regione,VIOLI DARIO,114
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Presidente della Regione,VIOLI DARIO,97
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Presidente della Regione,VIOLI DARIO,94
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Presidente della Regione,VIOLI DARIO,66
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Presidente della Regione,VIOLI DARIO,90
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Presidente della Regione,VIOLI DARIO,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Presidente della Regione,VIOLI DARIO,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Presidente della Regione,VIOLI DARIO,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Presidente della Regione,VIOLI DARIO,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Presidente della Regione,VIOLI DARIO,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Presidente della Regione,ROSATI ONORIO,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Presidente della Regione,ROSATI ONORIO,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Presidente della Regione,ROSATI ONORIO,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Presidente della Regione,ROSATI ONORIO,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Presidente della Regione,ROSATI ONORIO,24
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Presidente della Regione,ROSATI ONORIO,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Presidente della Regione,ROSATI ONORIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Presidente della Regione,ROSATI ONORIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Presidente della Regione,ROSATI ONORIO,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Presidente della Regione,ROSATI ONORIO,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Presidente della Regione,ROSATI ONORIO,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Presidente della Regione,ROSATI ONORIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Presidente della Regione,ROSATI ONORIO,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Presidente della Regione,ROSATI ONORIO,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Presidente della Regione,ROSATI ONORIO,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Presidente della Regione,ROSATI ONORIO,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Presidente della Regione,ROSATI ONORIO,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Presidente della Regione,ROSATI ONORIO,31
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Presidente della Regione,ROSATI ONORIO,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Presidente della Regione,ROSATI ONORIO,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Presidente della Regione,ROSATI ONORIO,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Presidente della Regione,ROSATI ONORIO,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Presidente della Regione,ROSATI ONORIO,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Presidente della Regione,ROSATI ONORIO,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Presidente della Regione,ROSATI ONORIO,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Presidente della Regione,ROSATI ONORIO,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Presidente della Regione,ROSATI ONORIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Presidente della Regione,ROSATI ONORIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Presidente della Regione,ROSATI ONORIO,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Presidente della Regione,ROSATI ONORIO,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Presidente della Regione,ROSATI ONORIO,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Presidente della Regione,ROSATI ONORIO,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Presidente della Regione,ROSATI ONORIO,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Presidente della Regione,ROSATI ONORIO,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Presidente della Regione,ROSATI ONORIO,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Presidente della Regione,ROSATI ONORIO,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Presidente della Regione,ROSATI ONORIO,4
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Presidente della Regione,ROSATI ONORIO,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Presidente della Regione,ROSATI ONORIO,24
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Presidente della Regione,ROSATI ONORIO,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Presidente della Regione,ROSATI ONORIO,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Presidente della Regione,ROSATI ONORIO,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Presidente della Regione,ROSATI ONORIO,24
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Presidente della Regione,ROSATI ONORIO,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Presidente della Regione,ROSATI ONORIO,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Presidente della Regione,ROSATI ONORIO,27
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Presidente della Regione,ROSATI ONORIO,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Presidente della Regione,ROSATI ONORIO,22
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Presidente della Regione,ROSATI ONORIO,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Presidente della Regione,ROSATI ONORIO,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Presidente della Regione,ROSATI ONORIO,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Presidente della Regione,ROSATI ONORIO,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Presidente della Regione,ROSATI ONORIO,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Presidente della Regione,ROSATI ONORIO,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Presidente della Regione,ROSATI ONORIO,26
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Presidente della Regione,ROSATI ONORIO,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Presidente della Regione,ROSATI ONORIO,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Presidente della Regione,ROSATI ONORIO,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Presidente della Regione,ROSATI ONORIO,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Presidente della Regione,ROSATI ONORIO,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Presidente della Regione,GORI GIORGIO,145
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Presidente della Regione,GORI GIORGIO,176
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Presidente della Regione,GORI GIORGIO,301
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Presidente della Regione,GORI GIORGIO,255
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Presidente della Regione,GORI GIORGIO,268
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Presidente della Regione,GORI GIORGIO,266
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Presidente della Regione,GORI GIORGIO,176
