Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2016,,87,PROROGA SINO AL 31 LUGLIO DELLA CONVENZIONE CON GLI ESERCIZI PUBBLICI PER L’EROGAZIONE DEI BUONI PASTO SOSTITUTIVI DEL SERVIZIO MENSA PER I DIPENDENTI COMUNALI,,25/06/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,86,IMPEGNO DI SPESA E LIQUIDAZIONE PROROGA TRIMESTRALE POLIZZE ASSICURATIVE IN ATTESA DELL'ESPLETAMENTO DELLA GARA D'APPALTO,,25/06/2016,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2016,,85,IMPEGNI DI SPESA ECONOMALI 2016. RETTIFICA DETERMINAZIONE N. 7 DEL 22/01/2016,,23/06/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,84,RIMBORSO SOMMA VERSATA ALLO STATO E NON DOVUTA A TITOLO DI ACCONTO I.M.U. PER L’ANNO 2012 DAL SIG. MAGNI ALBERTO,,22/06/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,83,ULTERIORE RICHIESTA DI PROROGA TECNICA DELLA CONVENZIONE DI TESORERIA COMUNALE FINO AL TERMINE DEL 31/12/2016,,22/06/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,82,"IMPEGNO DI SPESA  PER L'ANNO 2016 PER  GLI  OPERATORI/CACCIATORI ABILITATI ALLA CATTURA ED ERADICAZIONE DELLA NUTRIA SUL TERRITORIO COMUNALE, CHE PROVVEDONO DIRETTAMEWNTE AL BISOGNO DI ACQUISTO ESCHE (VERDURE)  DA POSIZIONARE NELLE GABBIE IN DOTAZIONE",,17/06/2016,SETTORE AMBIENTE ED ECOLOGIA,,
2016,,81,ACCOGLIMENTO DOMANDE PER ASSEGNO MATERNITÀ.,,15/06/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,80,IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI CITTADINA RESIDENTE A TITOLO DI RIMBORSO SOMMA ERRONEAMENTE VERSATA AL COMUNE DI BIGARELLO PER RETTA CRED 2016.,,10/06/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,79,IMPEGNO DI SPESA A FAVORE DELL’ISTITUTO OPERA DON CALABRIA CON SEDE LEGALE A VERONA PER PROSECUZIONE PROGETTO A FAVORE DI UN MINORE RESIDENTE NEL COMUNE DI BIGARELLO. PERIODO LUGLIO - DICEMBRE 2016.,,10/06/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,78,IMPEGNO DI SPESA PER GESTIONE ALLOGGI DI PROPRIETÀ COMUNALE IN CONVENZIONE CON L' A.L.E.R. DI MANTOVA – ANNO 2016. CIG Z081A3BCB5,,10/06/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,77,IMPEGNO  DI SPESA PER CONTRIBUTO ECONOMICO UNA TANTUM A FAVORE DELL'ASSOCIAZIONE “CORPO  BANDISTICO E MAJORETTES BOVOLONE” CON SEDE IN BOVOLONE (VR).,,10/06/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,76,"APPROVAZIONE MINUTA DEI RUOLI ESATTORIALI ORDINARI PER LA RISCOSSIONE COATTIVA DELL’I.C.I., DELL’I.M.U. E DELLA TASI E DELLE RELATIVE ENTRATE ACCESSORIE ACCERTATE NEL CORSO DELL’ANNO 2015",,09/06/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,75,RIDUZIONE MUTUO CASSA DEPOSITI E PRESTITI POSIZIONE N. 4514982/00,,28/05/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,74,ASSISTENZA E AGGIORNAMENTO PROGRAMMA TRIBUTI NEL COMUNE DI BIGARELLO,,25/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,73,IMPEGNO DI SPESA A FAVORE DELLA SOCIETÀ SPORTIVA DILETTANTISTICA “UNION TEAM S.C.B.” CON SEDE LEGALE A SAN GIORGIO DI MANTOVA (MN) PER CONTRIBUTO A SOSTEGNO DELLE SPESE PER LA GESTIONE DELL’IMPIANTO SPORTIVO PER IL GIOCO DEL CALCIO DI STRADELLA. ,,23/05/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,72,RECUPERO INDENNITA' ERRONEAMENTE EROGATE AGLI AMMINISTRATORI COMUNALI PERIODO 2014-2016,,19/05/2016,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2016,,71,MANUTENZIONE STRAORDINARIA ALL’ASCENSORE DELLA SCUOLA ELEMENTARE DI BIGARELLO. ,,18/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,70,LAVORI DI INSTALLAZIONE NUOVI SEGNA-PRESENZE PRESSO EDIFICI SCOLASTICI DI BIGARELLO –AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA,,18/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,69,IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI DI “RIQUALIFICAZIONE DI VIE INTERNE IN FRAZIONE STRADELLA,,12/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,68,"APPROVAZIONE ELENCO BENEFICIARI SOVVENZIONI, CONTRIBUTI, SUSSIDI, VANTAGGI ECONOMICI. ANNO 2015. ",,12/05/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,67,IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI CITTADINI RESIDENTI NEL  COMUNE DI BIGARELLO PER ACCESSO ALLE MISURE REGIONALI A FAVORE DI PERSONE CON GRAVI DISABILITÀ E NON AUTOSUFFICIENZA'  DI CUI ALLA  D.G.R. N. 4249 DEL 30 OTTOBRE 2015.  ,,12/05/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,66,CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO DI BIGARELLO PER  INTERVENTI  IN  AMBITO  SOCIALE.  IMPEGNO E LIQUIDAZIONE DI SPESA PER CONTRIBUTO SPESE DI ASSICURAZIONE ANNO 2016.  ,,12/05/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,65,CRED 2016. ADEMPIMENTI PER L'ORGANIZZAZIONE E GESTIONE DEI CENTRI RICREATIVI ESTIVI.,,12/05/2016,SETTORE SERVIZI ALLA PERSONA,,
2016,,64,"SUBIMPEGNO PER LA RICHIESTA  PER CONCESSIONE/NULLA OSTA ALLA PROVINCIA DI MANTOVA, RIGUARDO LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA – FORESTALE DELLA CARPANETA",,12/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,63,"LAVORI SISTEMAZIONE PAVIMENTAZIONE, EX CAMPO BIRILLI PRESSO LA POLISPORTIVA DI BIGARELLO",,12/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,62,FORNITURA DI TIMBRA CARTELLINO PER IL MUNICIPIO,,09/05/2016,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2016,,15,ORDINANZA URGENTE  DI SOSPENSIONE  TEMPORANEA  ALLA CIRCOLAZIONE  VEICOLARE IN VIUA  CAPITELLO ORIANO,,04/10/2016,SETTORE AMBIENTE ED ECOLOGIA,,
2016,,14,"DISCIPLINA COMUNALE DEGLI ORARI DI ESERCIZIO DELLE SALE GIOCHI AUTORIZZATEE AI SENSI DELL'ART. 86 DEL TULPS E DEGLI ORARI DI FUNZIONAMENTO DEGLI APPARECCHI CON VINCITA IN DENARO DI CUI ALL'ART. 110, 6° COMMA, INSTALLATI NEGLI ESERCIZI AUTORIZZATI AI SENSI DEGLI ARTT. 86 E 88 DEL TULPS",,30/09/2016,SETTORE VIGILANZA,,
2016,,11,"SOSPENSIONE AL TRAFFICO VEICOLARE DI TRATTO DI VIA STRADELLA, DELLA PIAZZA DI STRADELLA “BEATA OSANNA ANDREASI” ED ISTITUZIONE DIVIETO DI SOSTA IN VIA TOSCANINI IN  OCCASIONE DELLA  “FESTA DEL VOLONTARIATO”",,04/06/2016,SETTORE VIGILANZA,,
2016,,10,ISTITUZIONE PASSAGGI PEDONALI IN VIA GHISIOLO,,23/05/2016,SETTORE VIGILANZA,,
