Comune,Genere,Anno,Mese,TotaleDisponibili
OZZERO,M,2017,4,0
DAIRAGO,F,2012,12,5
CISLIANO,F,2012,5,4
CASSANO D ADDA,M,2015,8,13
DRESANO,M,2016,10,3
BRESSO,M,2012,3,31
GREZZAGO,F,2016,11,2
GORGONZOLA,M,2012,5,13
CASSINA DE PECCHI,M,2016,7,14
PADERNO DUGNANO,F,2014,11,66
PESSANO CON BORNAGO,F,2017,3,4
BESATE,F,2016,10,2
CORSICO,M,2016,7,59
RHO,M,2014,1,86
TREZZANO SUL NAVIGLIO,M,2015,11,32
BUSSERO,F,2017,1,7
MARCALLO CON CASONE,F,2014,4,5
COLOGNO MONZESE,F,2018,6,70
DRESANO,M,2014,7,0
BINASCO,M,2014,12,8
DAIRAGO,M,2016,4,6
RHO,F,2016,7,142
CANEGRATE,M,2017,4,6
RESCALDINA,F,2017,5,13
VERNATE,F,2012,4,5
ROZZANO,F,2012,1,83
NOVIGLIO,M,2016,11,2
MESERO,M,2015,3,6
NERVIANO,F,2012,5,17
CANEGRATE,M,2014,7,15
BUBBIANO,M,2015,12,3
MESERO,F,2014,9,3
TRUCCAZZANO,F,2016,1,6
MELEGNANO,M,2014,8,16
VAPRIO D ADDA,F,2014,4,8
TRIBIANO,M,2013,1,4
ABBIATEGRASSO,M,2015,4,32
CASSINETTA DI LUGAGNANO,M,2012,6,5
VERNATE,M,2012,1,5
NOSATE,M,2016,7,0
VERMEZZO,F,2015,5,2
DAIRAGO,M,2015,7,7
BUSTO GAROLFO,F,2015,7,27
ASSAGO,M,2014,11,8
VERNATE,M,2017,4,0
GUDO VISCONTI,M,2017,4,1
COLOGNO MONZESE,F,2013,6,67
MELZO,M,2015,6,17
INZAGO,M,2013,12,11
POZZUOLO MARTESANA,M,2012,1,11
BUBBIANO,F,2018,7,4
BELLINZAGO LOMBARDO,M,2017,5,3
TREZZANO SUL NAVIGLIO,M,2015,8,10
CASSINETTA DI LUGAGNANO,M,2016,9,0
ARLUNO,F,2012,10,11
ROBECCO SUL NAVIGLIO,F,2014,10,8
CORMANO,F,2012,2,28
VILLA CORTESE,F,2016,3,7
GARBAGNATE MILANESE,F,2018,7,94
PERO,F,2017,12,7
VAPRIO D ADDA,M,2015,10,9
SESTO SAN GIOVANNI,F,2017,6,120
ARCONATE,M,2014,9,8
PREGNANA MILANESE,M,2016,1,9
COLTURANO,M,2016,9,0
ALBAIRATE,F,2016,7,10
BOFFALORA SOPRA TICINO,M,2016,8,3
CANEGRATE,M,2012,4,6
COLTURANO,M,2012,7,3
CARUGATE,M,2017,3,11
CERRO AL LAMBRO,M,2017,3,5
ASSAGO,F,2013,3,12
BUBBIANO,F,2016,4,1
BUSTO GAROLFO,F,2014,8,9
CAMBIAGO,M,2015,8,1
BERNATE TICINO,F,2012,1,4
BUBBIANO,F,2018,1,1
NOVIGLIO,F,2017,10,1
INVERUNO,M,2012,9,11
BELLINZAGO LOMBARDO,F,2018,7,12
ROBECCHETTO CON INDUNO,F,2012,6,3
POGLIANO MILANESE,M,2013,7,10
CASARILE,M,2014,2,4
CORNAREDO,M,2013,3,33
OZZERO,M,2015,7,1
MESERO,F,2012,2,4
SAN ZENONE AL LAMBRO,M,2013,3,8
TRUCCAZZANO,M,2013,12,3
SAN GIORGIO SU LEGNANO,F,2012,9,7
CERRO MAGGIORE,M,2014,3,14
CESANO BOSCONE,M,2015,12,20
CORSICO,M,2014,7,62
VANZAGO,M,2015,8,2
CUSAGO,F,2012,8,3
MOTTA VISCONTI,M,2014,9,6
RODANO,F,2012,11,5
BUCCINASCO,M,2016,9,31
PESSANO CON BORNAGO,F,2015,10,18
ROBECCO SUL NAVIGLIO,M,2014,7,7
RESCALDINA,F,2016,11,15
ROBECCO SUL NAVIGLIO,F,2016,3,3
MASATE,F,2014,1,6
VANZAGHELLO,F,2012,12,5
MAGNAGO,M,2013,8,14
CASOREZZO,F,2012,9,10
CALVIGNASCO,F,2013,10,0
TRIBIANO,M,2016,6,5
INZAGO,F,2014,1,13
BELLINZAGO LOMBARDO,F,2012,9,1
CORNAREDO,M,2018,3,17
SAN VITTORE OLONA,M,2015,11,17
RODANO,F,2015,11,4
POZZO D ADDA,M,2015,6,6
OSSONA,F,2017,1,3
MARCALLO CON CASONE,M,2016,7,6
ROSATE,F,2014,5,2
PESSANO CON BORNAGO,M,2015,2,15
OPERA,M,2012,7,13
MARCALLO CON CASONE,F,2015,11,11
GAGGIANO,F,2013,11,7
CASSINA DE PECCHI,F,2013,8,7
CESATE,F,2013,9,20
BESATE,M,2013,5,2
NERVIANO,F,2013,10,23
CORBETTA,M,2014,10,15
GREZZAGO,F,2017,8,3
LAINATE,M,2014,6,7
GAGGIANO,M,2014,5,11
GARBAGNATE MILANESE,M,2013,5,23
CUGGIONO,F,2016,6,5
CUSANO MILANINO,F,2016,12,8
OSSONA,M,2013,9,3
TREZZO SULL ADDA,M,2016,1,26
CASTANO PRIMO,M,2012,1,18
RHO,M,2014,3,54
CASARILE,M,2013,7,7
VITTUONE,F,2013,7,22
MARCALLO CON CASONE,M,2012,2,6
CARPIANO,F,2016,4,2
SAN GIULIANO MILANESE,F,2014,8,28
VERMEZZO,M,2014,2,3
COLOGNO MONZESE,M,2013,6,63
ROBECCHETTO CON INDUNO,M,2017,3,2
ROBECCO SUL NAVIGLIO,M,2013,7,10
CASSINETTA DI LUGAGNANO,F,2015,5,3
VIMODRONE,F,2016,7,32
SESTO SAN GIOVANNI,F,2013,2,145
GUDO VISCONTI,M,2014,5,1
VERMEZZO,F,2014,7,3
VERMEZZO,F,2012,12,2
MELZO,F,2018,6,22
BELLINZAGO LOMBARDO,F,2016,8,2
VAPRIO D ADDA,F,2016,10,11
CUSANO MILANINO,F,2017,1,25
VIZZOLO PREDABISSI,M,2012,5,3
DRESANO,F,2012,2,2
RODANO,M,2017,5,1
VAPRIO D ADDA,M,2016,6,10
ARESE,M,2015,9,15
ROZZANO,M,2015,5,44
COLTURANO,M,2012,4,5
ROSATE,M,2012,7,5
TREZZANO SUL NAVIGLIO,M,2012,11,21
SETTALA,F,2014,1,5
CORNAREDO,F,2013,12,18
SEGRATE,F,2012,7,48
SETTALA,F,2013,5,5
CERNUSCO SUL NAVIGLIO,F,2015,8,15
BESATE,F,2015,10,2
LACCHIARELLA,F,2012,12,7
PESCHIERA BORROMEO,F,2012,9,21
BOLLATE,M,2014,10,39
TREZZO SULL ADDA,F,2016,10,14
OSSONA,M,2012,8,1
PANTIGLIATE,M,2012,9,10
GUDO VISCONTI,M,2014,11,1
COLTURANO,M,2012,12,4
VIZZOLO PREDABISSI,M,2016,11,2
MELEGNANO,F,2016,3,10
BUBBIANO,M,2013,2,1
VANZAGHELLO,M,2013,7,3
SENAGO,F,2014,11,16
RESCALDINA,F,2014,6,18
CESANO BOSCONE,M,2017,10,30
CAMBIAGO,M,2014,3,11
GARBAGNATE MILANESE,M,2014,8,12
SETTALA,F,2014,10,7
BRESSO,F,2015,8,24
ROSATE,M,2016,10,9
VERNATE,F,2016,12,2
ASSAGO,F,2018,6,14
ALBAIRATE,M,2012,12,1
VERNATE,M,2014,12,0
TRUCCAZZANO,F,2014,7,12
DAIRAGO,M,2015,3,5
CASOREZZO,M,2013,8,1
TRIBIANO,M,2015,6,0
CASTANO PRIMO,M,2018,7,20
NOVIGLIO,M,2018,7,4
ROBECCO SUL NAVIGLIO,F,2013,9,9
VIGNATE,F,2014,12,8
SAN ZENONE AL LAMBRO,M,2016,4,8
VIZZOLO PREDABISSI,F,2015,9,3
CERRO MAGGIORE,F,2015,2,8
CARUGATE,M,2016,11,11
GUDO VISCONTI,F,2013,3,1
CUGGIONO,F,2015,7,11
CASTANO PRIMO,F,2013,6,16
OSSONA,F,2013,5,4
TREZZANO SUL NAVIGLIO,M,2015,5,17
MESERO,M,2013,3,4
SEGRATE,F,2014,5,19
SEDRIANO,F,2013,10,12
BUSTO GAROLFO,F,2012,10,17
CISLIANO,M,2015,5,1
BUBBIANO,M,2012,5,1
SANTO STEFANO TICINO,M,2012,6,3
BAREGGIO,M,2017,12,6
ROSATE,F,2016,5,3
CANEGRATE,M,2013,5,13
CALVIGNASCO,M,2016,12,0
NOVATE MILANESE,M,2014,11,13
PESSANO CON BORNAGO,F,2017,11,14
CORSICO,F,2018,2,32
VERNATE,F,2016,5,0
TREZZANO SUL NAVIGLIO,F,2015,11,23
VANZAGHELLO,F,2017,10,3
PAULLO,M,2015,3,12
ROBECCO SUL NAVIGLIO,M,2017,1,5
CINISELLO BALSAMO,F,2014,11,140
MARCALLO CON CASONE,M,2014,6,2
VIMODRONE,M,2013,7,21
PREGNANA MILANESE,M,2015,11,9
MEDIGLIA,M,2013,4,13
VANZAGHELLO,M,2013,5,3
MELEGNANO,F,2013,8,10
TRUCCAZZANO,M,2013,6,3
CASARILE,M,2015,5,2
MARCALLO CON CASONE,F,2018,1,1
SAN DONATO MILANESE,M,2012,8,14
LOCATE DI TRIULZI,M,2015,4,6
LAINATE,F,2018,7,62
CESANO BOSCONE,M,2012,11,27
TREZZANO ROSA,F,2017,4,3
SENAGO,F,2012,6,11
ROZZANO,F,2013,5,60
ROSATE,F,2015,7,6
TRIBIANO,F,2012,8,5
OPERA,F,2016,7,30
ASSAGO,M,2013,7,12
CESATE,F,2015,8,8
DRESANO,F,2017,5,2
BASIANO,F,2015,8,4
NERVIANO,F,2014,9,22
POGLIANO MILANESE,M,2018,5,9
BUSCATE,F,2016,6,4
PESSANO CON BORNAGO,M,2018,7,12
BELLINZAGO LOMBARDO,M,2015,10,7
OZZERO,F,2018,7,3
PIOLTELLO,F,2015,8,19
CESATE,F,2014,2,11
ALBAIRATE,F,2014,2,6
CAMBIAGO,M,2013,5,4
VANZAGO,M,2015,2,6
VAPRIO D ADDA,F,2016,11,8
ZELO SURRIGONE,F,2016,8,2
BINASCO,M,2016,8,3
GORGONZOLA,M,2017,10,15
MOTTA VISCONTI,F,2014,9,10
VIMODRONE,M,2013,10,22
ZIBIDO SAN GIACOMO,F,2015,7,12
OZZERO,F,2014,4,4
CASOREZZO,F,2014,6,6
TURBIGO,F,2016,12,6
MORIMONDO,F,2014,1,2
POZZO D ADDA,M,2015,7,1
PAULLO,M,2014,2,14
GORGONZOLA,F,2012,11,19
ABBIATEGRASSO,F,2013,6,33
SEDRIANO,M,2014,6,10
ARCONATE,M,2012,6,2
SANTO STEFANO TICINO,M,2016,8,3
SETTIMO MILANESE,F,2017,6,17
BERNATE TICINO,F,2015,7,3
LACCHIARELLA,M,2012,11,8
VANZAGHELLO,F,2013,10,8
SETTALA,M,2016,5,10
SESTO SAN GIOVANNI,M,2018,6,67
BARANZATE,F,2012,2,15
PIOLTELLO,F,2013,1,53
MEDIGLIA,M,2018,7,21
POGLIANO MILANESE,F,2015,4,9
MELEGNANO,M,2015,3,21
COLTURANO,M,2015,7,1
ROBECCO SUL NAVIGLIO,F,2015,5,2
ALBAIRATE,M,2014,7,3
MORIMONDO,M,2016,8,1
CAMBIAGO,F,2013,4,5
PAULLO,M,2012,5,5
SESTO SAN GIOVANNI,F,2018,1,105
INZAGO,M,2017,4,5
NERVIANO,M,2013,9,24
MELEGNANO,F,2017,9,19
VIMODRONE,F,2013,3,15
CUSAGO,F,2015,6,3
MASATE,M,2012,9,4
CESATE,M,2013,10,15
NOVIGLIO,M,2013,11,2
LEGNANO,F,2017,9,75
SAN COLOMBANO AL LAMBRO,F,2016,1,3
BRESSO,F,2015,1,41
CASARILE,M,2018,7,9
OPERA,F,2018,5,13
VERMEZZO,F,2014,1,4
DRESANO,F,2013,2,3
OZZERO,M,2013,9,0
CALVIGNASCO,M,2016,10,2
NOSATE,M,2013,12,0
MORIMONDO,F,2014,7,2
ZELO SURRIGONE,M,2013,2,2
CORBETTA,F,2016,10,19
MORIMONDO,F,2013,9,1
CUSAGO,M,2015,6,3
VITTUONE,M,2017,5,6
BRESSO,M,2014,8,10
CASSINETTA DI LUGAGNANO,M,2016,4,1
CASARILE,F,2016,9,4
CARPIANO,M,2012,10,5
BUSTO GAROLFO,M,2016,12,12
MAGENTA,M,2018,4,17
INZAGO,F,2012,1,5
CUSANO MILANINO,M,2016,11,24
ZIBIDO SAN GIACOMO,M,2014,2,6
GAGGIANO,M,2016,9,9
POZZUOLO MARTESANA,F,2015,10,15
VIGNATE,F,2012,3,13
CUSANO MILANINO,F,2012,4,13
VERNATE,F,2012,6,4
CALVIGNASCO,F,2016,8,0
CUSANO MILANINO,M,2016,6,9
CISLIANO,F,2013,5,2
CASARILE,M,2017,10,7
ROSATE,F,2016,9,5
INZAGO,F,2018,7,35
CORBETTA,M,2012,11,12
CASOREZZO,F,2012,3,9
PANTIGLIATE,F,2017,4,6
POZZO D ADDA,F,2017,6,4
NOSATE,M,2014,2,0
NOVIGLIO,F,2013,5,3
OPERA,M,2017,9,11
CESANO BOSCONE,F,2018,7,74
MOTTA VISCONTI,F,2014,1,16
CUSANO MILANINO,F,2013,8,12
MEDIGLIA,M,2012,9,12
CASARILE,F,2014,10,3
CASTANO PRIMO,F,2015,8,10
BUCCINASCO,M,2015,11,27
OPERA,F,2015,4,12
SOLARO,F,2014,11,10
MELEGNANO,F,2013,11,18
GARBAGNATE MILANESE,F,2015,4,29
CESATE,M,2015,7,19
PREGNANA MILANESE,F,2015,3,7
ALBAIRATE,F,2013,10,6
VIGNATE,F,2014,3,10
ARLUNO,F,2012,3,11
ASSAGO,F,2014,8,3
CORSICO,F,2014,1,39
PIOLTELLO,M,2012,2,66
COLOGNO MONZESE,F,2014,1,100
CERRO AL LAMBRO,M,2013,3,6
CANEGRATE,F,2017,2,12
BAREGGIO,M,2014,6,14
MESERO,M,2014,3,4
PADERNO DUGNANO,F,2012,12,37
CERRO MAGGIORE,M,2012,4,19
ABBIATEGRASSO,F,2017,2,23
CARPIANO,F,2016,8,3
LEGNANO,F,2013,7,213
CASOREZZO,F,2015,1,8
VITTUONE,F,2016,5,5
MASATE,F,2012,11,4
PESCHIERA BORROMEO,M,2016,12,17
COLOGNO MONZESE,F,2017,1,79
CASSINA DE PECCHI,M,2014,12,8
PESCHIERA BORROMEO,F,2013,12,15
VIZZOLO PREDABISSI,F,2016,1,1
NERVIANO,M,2016,1,16
CANEGRATE,M,2016,2,8
NOSATE,F,2015,10,1
VILLA CORTESE,M,2014,1,14
CAMBIAGO,M,2012,3,6
GREZZAGO,M,2017,3,0
CORSICO,F,2016,12,17
PIOLTELLO,M,2013,2,58
BARANZATE,F,2015,10,11
PADERNO DUGNANO,M,2015,9,75
SETTALA,F,2015,6,8
VANZAGO,M,2016,8,4
PANTIGLIATE,F,2016,8,2
LEGNANO,F,2017,4,55
GARBAGNATE MILANESE,M,2012,4,42
SETTALA,F,2015,12,4
CISLIANO,F,2018,7,26
BARANZATE,F,2014,11,9
VERMEZZO,M,2015,2,5
BRESSO,M,2014,2,35
PREGNANA MILANESE,F,2016,6,16
BARANZATE,F,2014,7,21
BASIANO,F,2016,5,6
RODANO,M,2013,12,0
VERMEZZO,M,2015,10,3
RODANO,M,2017,3,3
CASSINETTA DI LUGAGNANO,F,2018,7,10
PANTIGLIATE,M,2013,12,6
BASIANO,M,2016,10,4
RHO,M,2013,2,57
BUSTO GAROLFO,M,2017,10,13
ROBECCO SUL NAVIGLIO,M,2015,5,2
VIMODRONE,M,2015,10,23
PANTIGLIATE,M,2017,1,6
CAMBIAGO,M,2012,11,4
GORGONZOLA,M,2012,1,13
VAPRIO D ADDA,M,2013,1,13
CERRO MAGGIORE,M,2012,5,16
LEGNANO,F,2012,9,93
ARESE,M,2015,12,4
VANZAGO,F,2012,11,7
NOVATE MILANESE,F,2014,4,12
LOCATE DI TRIULZI,F,2012,1,15
CASTANO PRIMO,M,2012,7,16
BASIGLIO,F,2013,7,11
BERNATE TICINO,F,2017,5,2
BUCCINASCO,M,2018,6,18
CASOREZZO,M,2014,8,3
ROBECCO SUL NAVIGLIO,M,2014,1,13
VERNATE,F,2014,11,3
GUDO VISCONTI,F,2014,1,3
MILANO,M,2016,3,1919
CASSINA DE PECCHI,F,2016,12,13
SENAGO,F,2012,7,33
PANTIGLIATE,F,2015,3,3
ZIBIDO SAN GIACOMO,M,2017,5,8
SAN DONATO MILANESE,F,2012,11,24
MILANO,F,2013,3,1548
SAN GIORGIO SU LEGNANO,M,2012,1,15
OSSONA,F,2016,6,3
GREZZAGO,F,2012,3,3
PERO,F,2016,1,13
PARABIAGO,F,2017,10,31
CORMANO,F,2013,6,28
ABBIATEGRASSO,F,2013,11,34
TREZZO SULL ADDA,F,2015,8,1
TREZZO SULL ADDA,M,2017,1,7
DRESANO,F,2013,7,6
LOCATE DI TRIULZI,M,2012,11,12
SENAGO,M,2016,8,22
SAN GIULIANO MILANESE,F,2012,2,47
ASSAGO,F,2017,10,10
MARCALLO CON CASONE,F,2012,1,5
ZIBIDO SAN GIACOMO,M,2013,4,9
TRIBIANO,F,2012,3,1
CASSINA DE PECCHI,F,2016,10,16
BUBBIANO,M,2015,6,4
MEDIGLIA,M,2014,7,17
SOLARO,M,2015,7,15
CINISELLO BALSAMO,F,2018,5,71
ABBIATEGRASSO,F,2018,5,26
VERMEZZO,F,2018,1,3
CASSANO D ADDA,M,2017,4,15
BUCCINASCO,F,2018,7,90
MAGENTA,M,2017,7,31
CERRO AL LAMBRO,F,2018,7,14
ZELO SURRIGONE,F,2014,11,0
CINISELLO BALSAMO,M,2016,3,151
POGLIANO MILANESE,F,2018,1,11
CUGGIONO,M,2018,7,9
COLOGNO MONZESE,F,2015,5,52
ROSATE,F,2014,2,10
OZZERO,F,2016,12,4
MAGNAGO,M,2012,7,12
CALVIGNASCO,F,2012,7,4
CASSINETTA DI LUGAGNANO,M,2013,5,2
RHO,F,2017,3,69
CALVIGNASCO,F,2012,6,2
SESTO SAN GIOVANNI,M,2015,3,113
CESATE,M,2013,7,20
MILANO,F,2017,10,1728
SAN VITTORE OLONA,M,2014,12,16
MASATE,F,2013,9,8
VIGNATE,M,2015,4,7
CERRO AL LAMBRO,M,2013,12,2
SEDRIANO,F,2018,6,4
ZIBIDO SAN GIACOMO,F,2015,10,38
BELLINZAGO LOMBARDO,F,2016,12,3
MORIMONDO,M,2013,12,1
BASIGLIO,F,2018,7,17
GAGGIANO,M,2015,1,11
INZAGO,M,2012,1,13
SAN GIORGIO SU LEGNANO,F,2012,10,12
SAN VITTORE OLONA,F,2013,2,5
SENAGO,M,2016,1,24
CASSANO D ADDA,F,2016,2,18
BUBBIANO,F,2014,5,2
MILANO,M,2018,6,1124
SESTO SAN GIOVANNI,F,2018,5,76
BASIGLIO,M,2013,10,11
VILLA CORTESE,F,2014,10,7
SAN GIULIANO MILANESE,M,2018,2,37
VITTUONE,F,2014,10,7
VANZAGHELLO,F,2015,9,9
ASSAGO,M,2017,2,9
VANZAGHELLO,M,2016,12,9
MAGNAGO,M,2016,12,13
CASSINETTA DI LUGAGNANO,M,2012,1,1
VIZZOLO PREDABISSI,F,2015,7,3
BUSTO GAROLFO,F,2014,11,12
BUSCATE,F,2016,1,7
CUGGIONO,F,2017,1,8
ARLUNO,M,2013,8,19
ARLUNO,F,2014,10,13
CERRO AL LAMBRO,F,2015,2,9
CASTANO PRIMO,F,2015,10,6
MELEGNANO,F,2015,12,13
CANEGRATE,M,2018,7,16
CERRO AL LAMBRO,F,2014,12,4
SAN DONATO MILANESE,F,2015,9,46
CUSAGO,M,2016,7,5
INZAGO,F,2016,10,15
GREZZAGO,M,2015,3,2
CANEGRATE,F,2016,7,23
GORGONZOLA,M,2016,4,17
ROBECCO SUL NAVIGLIO,F,2013,10,11
GARBAGNATE MILANESE,M,2013,8,18
CASTANO PRIMO,F,2016,11,10
MOTTA VISCONTI,F,2012,3,9
GESSATE,F,2014,6,15
SESTO SAN GIOVANNI,M,2017,3,101
GESSATE,M,2018,7,11
TREZZANO SUL NAVIGLIO,F,2018,7,57
NOSATE,F,2016,10,1
ARCONATE,F,2012,8,9
SAN COLOMBANO AL LAMBRO,M,2014,10,4
BESATE,F,2016,11,3
BOFFALORA SOPRA TICINO,F,2013,2,1
VITTUONE,M,2013,9,10
MEDIGLIA,M,2017,1,11
ZIBIDO SAN GIACOMO,M,2014,1,6
SEGRATE,F,2017,8,27
PESSANO CON BORNAGO,F,2012,11,15
VIZZOLO PREDABISSI,F,2012,7,9
MELEGNANO,F,2012,1,11
PESCHIERA BORROMEO,F,2017,12,12
BUCCINASCO,F,2012,9,20
LEGNANO,F,2014,7,130
PADERNO DUGNANO,F,2013,8,34
OSSONA,F,2013,6,3
BOFFALORA SOPRA TICINO,M,2017,10,4
CORBETTA,M,2018,4,13
BAREGGIO,M,2013,6,15
BARANZATE,F,2017,1,8
BUSTO GAROLFO,F,2017,11,18
MAGENTA,F,2012,10,19
CASSINA DE PECCHI,F,2013,6,15
TRIBIANO,M,2015,3,4
ROSATE,M,2014,7,0
PADERNO DUGNANO,F,2016,7,100
CAMBIAGO,M,2015,10,16
CASSANO D ADDA,F,2012,2,13
BUSCATE,M,2015,5,4
VITTUONE,F,2016,9,9
TREZZO SULL ADDA,F,2013,11,11
BUSSERO,M,2016,11,5
COLTURANO,M,2012,9,3
ALBAIRATE,F,2014,8,3
VANZAGHELLO,M,2013,11,3
PESSANO CON BORNAGO,M,2018,6,6
CORSICO,M,2014,10,53
ASSAGO,M,2017,5,6
POZZUOLO MARTESANA,F,2015,3,11
BUSTO GAROLFO,M,2013,9,16
COLTURANO,F,2016,3,2
MILANO,F,2018,3,1274
CESATE,F,2016,3,10
CASTANO PRIMO,F,2016,12,6
TRUCCAZZANO,M,2014,6,5
MESERO,M,2017,5,4
INVERUNO,M,2018,6,7
CESATE,M,2017,8,10
VIGNATE,M,2016,4,4
BAREGGIO,M,2017,8,9
ARLUNO,M,2015,5,9
VERNATE,F,2016,10,4
BUSTO GAROLFO,M,2013,6,7
GUDO VISCONTI,F,2012,5,1
CUSANO MILANINO,F,2013,9,22
PESSANO CON BORNAGO,M,2013,10,9
GAGGIANO,F,2017,1,14
SAN ZENONE AL LAMBRO,M,2017,9,5
BASIANO,M,2016,6,3
VITTUONE,M,2017,7,12
DRESANO,F,2016,3,2
MOTTA VISCONTI,M,2015,1,3
RODANO,F,2017,10,5
BASIANO,F,2014,6,4
BERNATE TICINO,F,2017,10,2
ROBECCHETTO CON INDUNO,F,2012,2,1
MAGNAGO,M,2015,2,8
CORNAREDO,F,2016,8,17
OPERA,M,2018,6,9
BINASCO,F,2013,12,7
MASATE,F,2016,4,3
PIOLTELLO,M,2013,6,46
NOVIGLIO,M,2013,5,3
MELEGNANO,M,2016,7,21
VILLA CORTESE,M,2016,4,8
SOLARO,F,2012,10,14
MASATE,M,2013,5,2
POZZO D ADDA,F,2015,2,5
CESANO BOSCONE,F,2015,5,25
DAIRAGO,F,2013,5,9
DAIRAGO,M,2015,11,8
INZAGO,M,2014,10,18
CASSINETTA DI LUGAGNANO,F,2013,4,2
BOFFALORA SOPRA TICINO,F,2017,1,0
GUDO VISCONTI,M,2016,7,2
NOSATE,M,2016,8,0
NOSATE,M,2013,9,0
TREZZANO ROSA,M,2015,12,2
RODANO,M,2018,7,7
BERNATE TICINO,M,2014,10,3
PERO,F,2013,7,27
CUSANO MILANINO,M,2012,1,33
GORGONZOLA,F,2012,7,51
PESSANO CON BORNAGO,F,2016,3,7
LISCATE,M,2013,3,5
MELEGNANO,F,2018,6,25
BESATE,F,2017,3,1
CERRO MAGGIORE,M,2012,3,15
TRUCCAZZANO,F,2014,5,6
BERNATE TICINO,F,2014,5,3
CAMBIAGO,M,2012,1,10
CARPIANO,M,2014,1,7
CASSANO D ADDA,F,2014,4,18
MILANO,F,2016,10,1829
MAGNAGO,F,2015,2,11
CAMBIAGO,M,2015,5,5
CALVIGNASCO,M,2015,8,2
ROBECCO SUL NAVIGLIO,M,2017,10,4
GREZZAGO,M,2013,11,5
CANEGRATE,M,2012,9,13
NOVIGLIO,F,2013,4,6
POGLIANO MILANESE,M,2013,10,7
BASIGLIO,F,2015,5,3
NOVATE MILANESE,F,2017,4,12
PREGNANA MILANESE,M,2014,5,3
PANTIGLIATE,F,2013,6,6
BUSCATE,M,2016,6,2
VANZAGHELLO,F,2013,7,14
PARABIAGO,M,2014,12,48
MAGNAGO,F,2014,5,5
MESERO,F,2014,2,3
VIGNATE,F,2016,7,11
RODANO,F,2015,10,4
BASIGLIO,F,2015,3,10
SAN VITTORE OLONA,F,2013,1,10
LACCHIARELLA,F,2016,2,6
SANTO STEFANO TICINO,M,2014,12,6
MILANO,F,2014,10,2272
BERNATE TICINO,M,2013,9,5
GREZZAGO,F,2018,1,4
SETTALA,M,2014,1,10
BUSSERO,F,2016,12,6
DRESANO,M,2013,11,3
CARUGATE,F,2012,7,29
GORGONZOLA,F,2014,7,63
GREZZAGO,F,2012,4,4
MILANO,M,2015,3,1746
ASSAGO,F,2016,11,10
SOLARO,F,2015,6,15
CORBETTA,F,2015,1,22
BARANZATE,F,2016,9,9
NOVIGLIO,M,2012,12,3
CAMBIAGO,M,2014,1,4
PANTIGLIATE,F,2012,5,6
NOVATE MILANESE,F,2015,3,11
OPERA,F,2012,8,4
CASSINETTA DI LUGAGNANO,M,2017,4,0
BAREGGIO,M,2015,10,12
MELEGNANO,F,2016,6,19
BUSSERO,F,2012,5,11
CAMBIAGO,M,2013,12,7
TURBIGO,M,2017,10,7
SAN VITTORE OLONA,F,2016,8,5
BUCCINASCO,M,2017,7,22
PERO,F,2016,3,13
VANZAGO,M,2017,2,5
OSSONA,F,2016,11,6
COLTURANO,F,2012,1,3
MELZO,M,2015,9,24
PESCHIERA BORROMEO,M,2015,9,19
RESCALDINA,M,2015,6,17
CUSAGO,M,2017,6,2
CASARILE,F,2014,4,5
MARCALLO CON CASONE,M,2015,12,9
PERO,F,2015,2,13
PIOLTELLO,M,2013,1,87
TRUCCAZZANO,F,2012,7,5
BAREGGIO,F,2013,3,10
BOLLATE,F,2015,7,31
SESTO SAN GIOVANNI,F,2013,4,111
ARCONATE,M,2014,3,7
MASATE,M,2017,5,4
NOVIGLIO,M,2013,1,5
PESSANO CON BORNAGO,F,2013,2,8
BUCCINASCO,F,2013,12,17
INZAGO,F,2015,4,7
INZAGO,M,2012,12,4
CASOREZZO,M,2015,9,6
OSSONA,F,2017,2,5
CORSICO,M,2014,8,26
SETTIMO MILANESE,F,2015,8,8
POZZUOLO MARTESANA,M,2014,8,6
SOLARO,F,2017,1,17
MORIMONDO,F,2014,4,1
CASOREZZO,M,2015,3,6
ROSATE,F,2017,4,6
PARABIAGO,M,2013,9,42
ZELO SURRIGONE,F,2014,2,1
PREGNANA MILANESE,M,2016,7,9
BOFFALORA SOPRA TICINO,F,2015,8,4
BELLINZAGO LOMBARDO,M,2013,10,2
SAN GIORGIO SU LEGNANO,M,2014,11,6
CAMBIAGO,M,2014,6,7
OSSONA,F,2012,6,6
LACCHIARELLA,F,2015,12,5
SETTALA,M,2013,4,6
MORIMONDO,F,2012,7,3
CASOREZZO,M,2015,4,5
ABBIATEGRASSO,M,2017,4,38
MAGNAGO,M,2015,1,7
CESANO BOSCONE,F,2014,11,29
CUSAGO,M,2012,2,2
CANEGRATE,M,2015,12,21
ARESE,M,2013,6,7
SOLARO,M,2015,10,16
MAGNAGO,M,2015,7,17
CALVIGNASCO,F,2012,10,1
BINASCO,F,2014,2,3
VAPRIO D ADDA,F,2013,4,9
BERNATE TICINO,F,2012,4,4
VILLA CORTESE,M,2013,7,6
LACCHIARELLA,F,2014,11,6
PERO,F,2014,9,18
TREZZANO ROSA,M,2015,6,7
CESATE,F,2013,7,31
ZIBIDO SAN GIACOMO,M,2017,3,4
OPERA,M,2016,6,8
CASSINETTA DI LUGAGNANO,F,2015,10,0
ZELO SURRIGONE,M,2016,9,3
