Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2012,14/12/2012,170.00,Saldo,false,,F24,false,false
2012,17/12/2012,18.00,Saldo,false,,F24,false,false
2013,13/06/2013,107.00,Acconto,false,,F24,false,false
2013,16/12/2013,118.00,Saldo,false,,F24,false,false
2002,25/06/2002,3043.00,Acconto,false,,,false,false
2002,16/12/2002,4346.00,Saldo,false,,,false,false
2003,27/06/2003,4353.00,Acconto,false,,,false,false
2003,17/12/2003,4351.00,Saldo,false,,,false,false
2004,30/06/2004,4353.00,Acconto,false,,,false,false
2004,11/12/2004,4351.00,Saldo,false,,,false,false
2005,30/06/2005,4353.00,Acconto,false,,,false,false
2005,13/12/2005,5612.00,Saldo,false,,,false,false
2006,26/06/2006,4983.00,Acconto,false,,,false,false
2006,13/12/2006,4982.00,Saldo,false,,,false,false
2007,06/06/2007,50.00,Acconto,false,,,false,false
2007,17/12/2007,50.00,Saldo,false,,,false,false
2012,18/06/2012,31.00,Acconto,false,,F24,false,false
2012,17/12/2012,91.00,Saldo,false,,F24,false,false
2013,23/01/2014,24.00,Saldo,false,,F24,false,false
2002,25/06/2002,893.00,Acconto,false,,,false,false
2002,18/12/2002,12929.00,Saldo,false,,,false,false
2003,27/06/2003,13637.00,Acconto,false,,,false,false
2003,17/12/2003,13638.00,Saldo,false,,,false,false
2004,30/06/2004,13637.00,Acconto,false,,,false,false
2004,11/12/2004,13838.00,Saldo,false,,,false,false
2005,30/06/2005,13637.00,Acconto,false,,,false,false
2005,13/12/2005,17057.00,Saldo,false,,,false,false
2006,26/06/2006,15347.00,Acconto,false,,,false,false
2006,13/12/2006,15347.00,Saldo,false,,,false,false
2007,06/06/2007,153.00,Acconto,false,,,false,false
2007,17/12/2007,153.00,Saldo,false,,,false,false
2011,16/06/2011,3.00,Acconto,false,,,false,false
2011,16/12/2011,4.00,Saldo,false,,,false,false
2012,18/06/2012,48.00,Acconto,false,,F24,false,false
2012,17/12/2012,210.00,Saldo,false,,F24,false,false
2013,16/12/2013,7.00,Saldo,false,,F24,false,false
2013,24/01/2014,65.00,Saldo,false,,F24,false,false
2014,16/12/2014,7.00,Saldo,false,,F24,false,false
2002,02/07/2002,6596.00,Acconto,false,,,false,false
2002,16/12/2002,6595.00,Saldo,false,,,false,false
2003,24/06/2003,552.00,Unica soluzione,false,,,false,false
2002,29/08/2002,89.00,Unica soluzione,false,,,false,false
2003,26/06/2003,418.00,Acconto,false,,,false,false
2003,26/06/2003,419.00,Acconto,false,,,false,false
2004,26/06/2004,837.00,Unica soluzione,false,,,false,false
2005,31/10/2006,997.00,Unica soluzione,true,,,false,false
2006,15/06/2006,912.00,Unica soluzione,false,,,false,false
2007,15/06/2007,9.00,Unica soluzione,false,,,false,false
2008,16/06/2008,9.00,Unica soluzione,false,,,false,false
2009,15/06/2009,9.00,Unica soluzione,false,,,false,false
2010,15/06/2010,9.00,Unica soluzione,false,,,false,false
2011,30/06/2011,9.00,Unica soluzione,false,,,false,false
2002,29/08/2002,89.00,Non definito,false,,,false,false
2003,26/06/2003,418.00,Acconto,false,,,false,false
2003,26/06/2003,419.00,Saldo,false,,,false,false
2004,26/06/2004,837.00,Unica soluzione,false,,,false,false
2005,31/10/2006,997.00,Unica soluzione,true,,,false,false
2006,05/07/2006,912.00,Unica soluzione,true,,,false,false
2007,15/06/2007,912.00,Unica soluzione,false,,,false,false
2008,16/06/2008,9.00,Unica soluzione,false,,,false,false
2009,15/06/2009,9.00,Unica soluzione,false,,,false,false
2010,15/06/2010,9.00,Unica soluzione,false,,,false,false
2011,30/06/2011,9.00,Unica soluzione,false,,,false,false
2002,28/06/2002,923.00,Unica soluzione,false,,,false,false
2003,30/06/2003,1584.00,Unica soluzione,false,,,false,false
2004,30/06/2004,1584.00,Unica soluzione,false,,,false,false
2005,28/06/2005,2196.00,Unica soluzione,false,,,false,false
2006,15/06/2006,2196.00,Unica soluzione,false,,,false,false
2007,26/06/2007,23.00,Unica soluzione,true,,,false,false
2003,26/06/2003,8437.00,Unica soluzione,false,,,false,false
2004,21/06/2004,8437.00,Unica soluzione,false,,,false,false
2005,29/06/2005,10145.00,Unica soluzione,false,,,false,false
2006,24/06/2006,5071.00,Acconto,false,,,false,false
2006,13/12/2006,5073.00,Saldo,false,,,false,false
2007,18/06/2007,101.00,Unica soluzione,false,,,false,false
2002,24/12/2002,3241.00,Saldo,false,,,false,false
2003,21/06/2003,3748.00,Unica soluzione,false,,,false,false
2004,28/06/2004,3748.00,Unica soluzione,false,,,false,false
2007,11/06/2007,50.00,Unica soluzione,false,,,false,false
2002,24/06/2002,3425.00,Acconto,false,,,false,false
2002,19/12/2002,3426.00,Saldo,false,,,false,false
2003,21/06/2003,9151.00,Acconto,false,,,false,false
2003,16/12/2003,9152.00,Saldo,false,,,false,false
2004,25/06/2004,9151.00,Acconto,false,,,false,false
2004,09/12/2004,9081.00,Saldo,false,,,false,false
2005,24/06/2005,9151.00,Acconto,false,,,false,false
2005,16/12/2005,11755.00,Saldo,false,,,false,false
2006,19/06/2006,10453.00,Acconto,false,,,false,false
2006,16/12/2006,10453.00,Saldo,false,,,false,false
2007,14/06/2007,87.00,Unica soluzione,false,,,false,false
2002,19/12/2002,7729.00,Saldo,false,,,false,false
2003,17/02/2003,7729.00,Acconto,false,,,false,false
2003,19/12/2003,7728.00,Saldo,false,,,false,false
2004,21/06/2004,7729.00,Acconto,false,,,false,false
2004,20/12/2004,7728.00,Saldo,false,,,false,false
2005,24/06/2005,7729.00,Acconto,false,,,false,false
2005,20/12/2005,9602.00,Saldo,false,,,false,false
2006,28/06/2006,8666.00,Acconto,false,,,false,false
2006,19/12/2006,8665.00,Saldo,false,,,false,false
2007,15/06/2007,87.00,Acconto,false,,,false,false
2007,15/12/2007,87.00,Saldo,false,,,false,false
2012,18/06/2012,57.00,Acconto,false,,F24,false,false
2012,14/12/2012,148.00,Saldo,false,,F24,false,false
2013,20/01/2014,36.00,Saldo,false,,F24,false,false
2003,05/12/2003,1285.00,Saldo,false,,,false,false
2004,22/06/2004,8354.00,Unica soluzione,false,,,false,false
2005,21/06/2005,9584.00,Unica soluzione,false,,,false,false
2006,19/06/2006,9584.00,Unica soluzione,false,,,false,false
2007,12/06/2007,96.00,Unica soluzione,false,,,false,false
2002,28/06/2002,10889.00,Acconto,false,,,false,false
2002,18/12/2002,16613.00,Saldo,false,,,false,false
2003,27/06/2003,16613.00,Acconto,false,,,false,false
2003,17/12/2003,16612.00,Saldo,false,,,false,false
2004,29/06/2004,16613.00,Acconto,false,,,false,false
2004,14/12/2004,16612.00,Saldo,false,,,false,false
2005,30/06/2005,16613.00,Acconto,false,,,false,false
2005,15/12/2005,20571.00,Saldo,false,,,false,false
2006,17/06/2006,18592.00,Acconto,false,,,false,false
2006,09/12/2006,18592.00,Saldo,false,,,false,false
2007,13/06/2007,186.00,Acconto,false,,,false,false
2007,10/12/2007,186.00,Saldo,false,,,false,false
2012,14/06/2012,128.00,Acconto,false,,F24,false,false
2012,10/12/2012,319.00,Saldo,false,,F24,false,false
2013,21/01/2014,76.00,Saldo,false,,F24,false,false
2002,18/12/2002,1812.00,Saldo,false,,,false,false
2003,28/06/2003,5905.00,Acconto,false,,,false,false
2003,13/12/2003,5905.00,Saldo,false,,,false,false
2004,22/06/2004,5905.00,Acconto,false,,,false,false
2004,03/12/2004,5905.00,Saldo,false,,,false,false
2005,17/06/2005,6676.00,Acconto,false,,,false,false
2005,09/12/2005,6676.00,Saldo,false,,,false,false
2006,29/06/2006,6676.00,Acconto,false,,,false,false
2006,05/12/2006,6676.00,Saldo,false,,,false,false
2007,20/06/2007,67.00,Acconto,false,,,false,false
2007,07/12/2007,67.00,Saldo,false,,,false,false
2012,13/06/2012,16.00,Acconto,false,,F24,false,false
2012,12/12/2012,90.00,Saldo,false,,F24,false,false
2013,21/01/2014,30.00,Saldo,false,,F24,false,false
2002,26/06/2003,1414.00,Unica soluzione,false,,,false,false
2003,26/06/2003,12081.00,Acconto,false,,,false,false
2003,06/11/2003,12081.00,Saldo,false,,,false,false
2004,30/06/2004,12081.00,Acconto,false,,,false,false
2004,29/09/2005,12081.00,Saldo,false,,,false,false
2005,29/09/2005,15781.00,Acconto,true,,,false,false
2005,19/12/2005,1481.00,Saldo,false,,,false,false
2006,27/06/2006,1481.00,Acconto,false,,,false,false
2006,05/02/2007,15747.00,Saldo,true,,,false,false
2007,06/07/2007,15373.00,Acconto,true,,,false,false
2007,14/12/2007,146.00,Saldo,false,,,false,false
2009,02/08/2011,42.00,Unica soluzione,false,,,false,false
2010,02/08/2011,38.00,Acconto,false,,,false,false
2011,17/06/2011,18.00,Acconto,false,,,false,false
2011,02/01/2012,18.00,Saldo,false,,,false,false
2002,21/06/2002,625.00,Acconto,false,,,false,false
2002,20/12/2002,7592.00,Saldo,false,,,false,false
2003,30/06/2003,625.00,Acconto,false,,,false,false
2003,22/12/2003,7592.00,Saldo,false,,,false,false
2004,30/06/2004,625.00,Acconto,false,,,false,false
2004,29/12/2004,7592.00,Saldo,false,,,false,false
2005,31/05/2005,5201.00,Acconto,false,,,false,false
2005,28/06/2005,5165.00,Saldo,false,,,false,false
2006,14/06/2006,7784.00,Acconto,false,,,false,false
2006,14/12/2006,7783.00,Saldo,false,,,false,false
2007,12/06/2007,156.00,Unica soluzione,false,,,false,false
2002,20/12/2002,1393.00,Saldo,false,,,false,false
2003,24/06/2003,4178.00,Acconto,false,,,false,false
2003,06/12/2003,4178.00,Saldo,false,,,false,false
2004,18/06/2004,4178.00,Acconto,false,,,false,false
2004,09/12/2004,4178.00,Saldo,false,,,false,false
2005,16/06/2005,4177.00,Acconto,false,,,false,false
2005,12/12/2005,5407.00,Saldo,false,,,false,false
2006,19/06/2006,4793.00,Acconto,false,,,false,false
2006,12/12/2006,4791.00,Saldo,false,,,false,false
2007,13/06/2007,48.00,Acconto,false,,,false,false
2007,15/12/2007,48.00,Saldo,false,,,false,false
2012,06/06/2012,29.00,Acconto,false,,F24,false,false
2012,12/11/2012,87.00,Saldo,false,,F24,false,false
2013,16/01/2014,24.00,Saldo,false,,F24,false,false
2002,20/12/2002,7279.00,Saldo,false,,,false,false
2003,28/06/2003,14558.00,Acconto,false,,,false,false
2003,22/12/2003,14557.00,Saldo,false,,,false,false
2004,30/06/2004,14558.00,Acconto,false,,,false,false
2005,30/06/2005,16351.00,Acconto,false,,,false,false
2005,20/12/2005,1635.00,Saldo,false,,,false,false
2006,30/06/2006,16351.00,Acconto,false,,,false,false
2006,20/12/2006,1635.00,Saldo,false,,,false,false
2007,16/06/2007,164.00,Acconto,false,,,false,false
2007,13/12/2007,164.00,Saldo,false,,,false,false
2012,18/06/2012,117.00,Acconto,false,,F24,false,false
2012,14/12/2012,264.00,Saldo,false,,F24,false,false
2013,24/01/2014,69.00,Saldo,false,,F24,false,false
2002,01/07/2002,9261.00,Acconto,false,,,false,false
2002,17/12/2002,668.00,Saldo,false,,,false,false
2003,17/06/2003,8193.00,Unica soluzione,false,,,false,false
2004,22/06/2004,4096.00,Acconto,false,,,false,false
2004,15/12/2004,4097.00,Saldo,false,,,false,false
2005,30/06/2005,5807.00,Acconto,false,,,false,false
2005,20/12/2005,8177.00,Saldo,false,,,false,false
2006,19/06/2006,7179.00,Acconto,false,,,false,false
2006,19/12/2006,7178.00,Saldo,false,,,false,false
2007,15/06/2007,72.00,Acconto,false,,,false,false
2007,12/12/2007,72.00,Saldo,false,,,false,false
2008,09/06/2008,22.00,Acconto,false,,,false,false
2008,15/12/2008,22.00,Saldo,false,,,false,false
2009,16/06/2009,22.00,Acconto,false,,,false,false
2009,15/12/2009,23.00,Saldo,false,,,false,false
2010,16/06/2010,22.00,Acconto,false,,,false,false
2010,10/12/2010,23.00,Saldo,false,,,false,false
2011,15/06/2011,22.00,Acconto,false,,,false,false
2011,15/12/2011,23.00,Saldo,false,,,false,false
2012,18/06/2012,54.00,Acconto,false,,F24,false,false
2012,17/12/2012,132.00,Saldo,false,,F24,false,false
2013,17/06/2013,45.00,Acconto,false,,F24,false,false
2013,16/12/2013,46.00,Saldo,false,,F24,false,false
2013,24/01/2014,32.00,Saldo,false,,F24,false,false
2002,25/06/2002,3043.00,Acconto,false,,,false,false
2002,16/12/2002,4346.00,Saldo,false,,,false,false
2003,27/06/2003,4353.00,Acconto,false,,,false,false
2003,17/12/2003,4351.00,Saldo,false,,,false,false
2004,30/06/2004,4353.00,Acconto,false,,,false,false
2004,11/12/2004,4351.00,Saldo,false,,,false,false
2005,30/06/2005,4353.00,Acconto,false,,,false,false
2005,13/12/2005,5612.00,Saldo,false,,,false,false
2006,26/06/2006,4983.00,Acconto,false,,,false,false
2006,13/12/2006,4982.00,Saldo,false,,,false,false
2007,06/06/2007,50.00,Acconto,false,,,false,false
2007,17/12/2007,50.00,Saldo,false,,,false,false
2012,18/06/2012,31.00,Acconto,false,,F24,false,false
2012,17/12/2012,91.00,Saldo,false,,F24,false,false
2013,24/01/2014,24.00,Saldo,false,,F24,false,false
2002,17/12/2002,147.00,Saldo,false,,,false,false
2003,13/06/2003,4406.00,Acconto,false,,,false,false
2003,02/12/2003,4406.00,Saldo,false,,,false,false
2004,16/06/2004,4406.00,Acconto,false,,,false,false
2004,02/12/2004,4406.00,Saldo,false,,,false,false
2004,27/06/2005,16.00,Unica soluzione,false,,,false,false
2005,27/06/2005,8811.00,Acconto,false,,,false,false
2005,06/12/2005,8811.00,Saldo,false,,,false,false
2005,19/12/2005,2542.00,Saldo,false,,,false,false
2006,28/06/2006,10083.00,Acconto,false,,,false,false
2006,18/12/2006,10083.00,Saldo,false,,,false,false
2007,12/06/2007,101.00,Acconto,false,,,false,false
2007,07/12/2007,10825.00,Acconto,true,,,false,false
2007,07/12/2007,103.00,Saldo,false,,,false,false
2008,16/06/2008,2772.00,Unica soluzione,false,,,false,false
2009,12/06/2009,27.00,Unica soluzione,false,,,false,false
2010,07/06/2010,27.00,Unica soluzione,false,,,false,false
2011,06/06/2011,27.00,Unica soluzione,false,,,false,false
2012,08/06/2012,64.00,Acconto,false,,F24,false,false
2012,17/12/2012,187.00,Saldo,false,,F24,false,false
2013,14/06/2013,27.00,Acconto,false,,F24,false,false
2013,17/01/2014,49.00,Saldo,false,,F24,false,false
2014,15/12/2014,27.00,Saldo,false,,F24,false,false
2002,19/12/2002,4426.00,Saldo,false,,,false,false
2003,26/06/2003,8853.00,Acconto,false,,,false,false
2003,18/12/2003,8851.00,Saldo,false,,,false,false
2004,17/06/2004,8853.00,Acconto,false,,,false,false
2004,18/12/2004,8851.00,Saldo,false,,,false,false
2005,23/06/2005,8853.00,Acconto,false,,,false,false
2005,19/12/2005,1093.00,Saldo,false,,,false,false
2006,28/06/2006,9892.00,Acconto,false,,,false,false
2006,18/12/2006,9891.00,Saldo,false,,,false,false
2007,12/06/2007,81.00,Acconto,false,,,false,false
2007,17/12/2007,44.00,Saldo,false,,,false,false
2012,07/12/2012,81.00,Saldo,false,,F24,false,false
2013,22/01/2014,20.00,Saldo,false,,F24,false,false
2002,16/12/2002,1036.00,Saldo,false,,,false,false
2003,30/06/2003,3108.00,Acconto,false,,,false,false
2003,16/12/2003,3109.00,Saldo,false,,,false,false
2004,23/06/2004,3108.00,Acconto,false,,,false,false
2004,18/12/2004,3109.00,Saldo,false,,,false,false
2005,25/06/2005,3108.00,Acconto,false,,,false,false
2005,17/12/2005,4143.00,Saldo,false,,,false,false
2006,23/06/2006,3626.00,Acconto,false,,,false,false
2006,19/12/2006,3626.00,Saldo,false,,,false,false
2007,12/06/2007,36.00,Acconto,false,,,false,false
2007,13/12/2007,36.00,Saldo,false,,,false,false
2002,16/12/2002,364.00,Saldo,false,,,false,false
2003,30/06/2003,728.00,Acconto,false,,,false,false
2003,17/12/2003,7278.00,Saldo,false,,,false,false
2004,28/06/2004,728.00,Acconto,false,,,false,false
2004,20/12/2004,7278.00,Saldo,false,,,false,false
2005,01/07/2005,728.00,Acconto,false,,,false,false
2005,28/12/2005,907.00,Saldo,false,,,false,false
2006,03/07/2006,8176.00,Acconto,false,,,false,false
2006,18/12/2006,8174.00,Saldo,false,,,false,false
2007,18/06/2007,82.00,Acconto,false,,,false,false
2007,17/12/2007,82.00,Saldo,false,,,false,false
2012,13/06/2012,3975.00,Acconto,false,,F24,false,false
2012,10/12/2012,126.00,Saldo,false,,F24,false,false
2002,31/01/2004,864.00,Unica soluzione,false,,,false,false
2003,30/06/2003,3458.00,Unica soluzione,false,,,false,false
2004,25/06/2004,3458.00,Unica soluzione,false,,,false,false
2005,21/06/2005,4241.00,Unica soluzione,false,,,false,false
2006,13/07/2006,4241.00,Unica soluzione,false,,,false,false
2007,26/06/2007,11.00,Unica soluzione,false,,,false,false
2002,19/12/2002,1467.00,Saldo,false,,,false,false
2003,30/06/2003,4406.00,Acconto,false,,,false,false
2003,20/12/2003,4406.00,Saldo,false,,,false,false
2004,23/06/2004,4406.00,Acconto,false,,,false,false
2004,18/12/2004,4406.00,Saldo,false,,,false,false
2005,24/06/2005,504.00,Acconto,false,,,false,false
2005,31/12/2005,504.00,Saldo,false,,,false,false
2006,23/06/2006,504.00,Acconto,false,,,false,false
2006,06/12/2006,504.00,Saldo,false,,,false,false
2007,14/06/2007,504.00,Acconto,false,,,false,false
2007,12/12/2007,504.00,Saldo,false,,,false,false
2002,19/12/2002,2577.00,Saldo,false,,,false,false
2003,25/06/2003,4417.00,Unica soluzione,false,,,false,false
2004,30/06/2004,4417.00,Unica soluzione,false,,,false,false
2005,29/06/2005,4417.00,Unica soluzione,false,,,false,false
2005,27/06/2006,1437.00,Unica soluzione,true,,,false,false
2006,27/06/2006,5757.00,Unica soluzione,false,,,false,false
2007,13/06/2007,58.00,Unica soluzione,false,,,false,false
2013,24/01/2014,14.00,Saldo,false,,F24,false,false
2002,14/12/2002,198.00,Saldo,false,,,false,false
2003,23/06/2003,5943.00,Acconto,false,,,false,false
2003,13/12/2003,5942.00,Saldo,false,,,false,false
2004,25/06/2004,5943.00,Acconto,false,,,false,false
2004,01/12/2004,5942.00,Saldo,false,,,false,false
2005,11/06/2005,5943.00,Acconto,false,,,false,false
2005,10/12/2005,5942.00,Saldo,false,,,false,false
2006,24/06/2006,6718.00,Acconto,false,,,false,false
2006,09/12/2006,6717.00,Saldo,false,,,false,false
2007,16/06/2007,67.00,Acconto,false,,,false,false
2007,10/12/2007,73.00,Saldo,false,,,false,false
2008,12/06/2008,14.00,Unica soluzione,false,,,false,false
2009,12/06/2009,7.00,Acconto,false,,,false,false
2009,10/12/2009,7.00,Saldo,false,,,false,false
2010,14/06/2010,1411.00,Unica soluzione,false,,,false,false
2011,15/06/2011,14.00,Unica soluzione,false,,,false,false
2012,11/06/2012,51.00,Acconto,false,,F24,false,false
2012,13/12/2012,125.00,Saldo,false,,F24,false,false
2013,13/06/2013,14.00,Acconto,false,,F24,false,false
2013,13/12/2013,14.00,Saldo,false,,F24,false,false
2013,20/01/2014,30.00,Saldo,false,,F24,false,false
2014,13/12/2014,14.00,Saldo,false,,F24,false,false
2002,18/12/2002,474.00,Saldo,false,,,false,false
2003,27/06/2003,9479.00,Acconto,false,,,false,false
2003,15/12/2003,9477.00,Saldo,false,,,false,false
2004,18/06/2004,9779.00,Acconto,false,,,false,false
2005,16/12/2005,11669.00,Saldo,false,,,false,false
2007,18/06/2007,10576.00,Acconto,false,,,false,false
2007,17/12/2007,3069.00,Saldo,false,,,false,false
2012,18/06/2012,90.00,Acconto,false,,F24,false,false
2012,17/12/2012,186.00,Saldo,false,,F24,false,false
2013,17/06/2013,27.00,Acconto,false,,F24,false,false
2013,16/12/2013,27.00,Saldo,false,,F24,false,false
2013,22/01/2014,43.00,Saldo,false,,F24,false,false
2014,15/12/2014,27.00,Saldo,false,,F24,false,false
2002,20/12/2002,2217.00,Saldo,false,,,false,false
2003,01/07/2003,4436.00,Acconto,false,,,false,false
2003,02/12/2003,4436.00,Saldo,false,,,false,false
2004,30/06/2004,4436.00,Acconto,false,,,false,false
2004,20/12/2004,4436.00,Saldo,false,,,false,false
2005,29/06/2005,4436.00,Acconto,false,,,false,false
2005,22/12/2005,51.00,Saldo,false,,,false,false
2006,29/06/2006,51.00,Acconto,false,,,false,false
2006,23/12/2006,51.00,Saldo,false,,,false,false
2007,15/06/2007,51.00,Acconto,false,,,false,false
2007,15/12/2007,51.00,Saldo,false,,,false,false
2012,14/06/2012,11.00,Acconto,false,,F24,false,false
2012,15/12/2012,75.00,Saldo,false,,F24,false,false
2013,16/01/2014,26.00,Saldo,false,,F24,false,false
2002,04/12/2002,238.00,Saldo,false,,,false,false
2003,05/06/2003,7139.00,Acconto,false,,,false,false
2003,17/12/2003,7139.00,Saldo,false,,,false,false
2004,04/06/2004,7139.00,Acconto,false,,,false,false
2004,06/12/2004,7138.00,Saldo,false,,,false,false
2005,21/06/2006,16514.00,Unica soluzione,false,,,false,false
2006,13/06/2006,16514.00,Unica soluzione,false,,,false,false
2007,25/06/2007,16914.00,Unica soluzione,true,,,false,false
2012,18/06/2012,43.00,Acconto,false,,F24,false,false
2012,14/12/2012,151.00,Saldo,false,,F24,false,false
2013,14/01/2014,43.00,Saldo,false,,F24,false,false
2002,17/12/2002,2355.00,Saldo,false,,,false,false
2003,26/06/2003,8964.00,Unica soluzione,false,,,false,false
2004,29/06/2004,8964.00,Unica soluzione,false,,,false,false
2005,28/06/2005,5124.00,Acconto,false,,,false,false
2005,20/12/2005,5124.00,Saldo,false,,,false,false
2006,29/06/2006,10248.00,Unica soluzione,false,,,false,false
2007,15/06/2007,103.00,Unica soluzione,false,,,false,false
2012,18/06/2012,20.00,Acconto,false,,F24,false,false
2012,17/12/2012,81.00,Saldo,false,,F24,false,false
2013,24/01/2014,25.00,Saldo,false,,F24,false,false
2003,30/06/2003,4482.00,Acconto,false,,,false,false
2003,22/12/2003,4482.00,Saldo,false,,,false,false
2004,30/06/2004,357.00,Acconto,false,,,false,false
2004,17/12/2004,1826.00,Saldo,false,,,false,false
2004,17/12/2004,3568.00,Saldo,false,,,false,false
2005,29/06/2005,4483.00,Acconto,false,,,false,false
2005,20/12/2005,5765.00,Saldo,false,,,false,false
2006,27/06/2006,835.00,Acconto,false,,,false,false
2006,20/12/2006,6424.00,Saldo,false,,,false,false
2007,18/06/2007,51.00,Acconto,false,,,false,false
2007,27/12/2007,52.00,Saldo,false,,,false,false
2002,19/12/2002,461.00,Saldo,false,,,false,false
2003,28/06/2003,923.00,Acconto,false,,,false,false
2003,17/12/2003,923.00,Saldo,false,,,false,false
2004,25/06/2004,1023.00,Acconto,false,,,false,false
2004,17/12/2004,153.00,Saldo,false,,,false,false
2005,30/06/2005,153.00,Acconto,false,,,false,false
2005,19/12/2005,228.00,Saldo,false,,,false,false
2006,29/06/2006,1905.00,Acconto,false,,,false,false
2006,11/12/2006,1905.00,Saldo,false,,,false,false
2007,14/06/2007,19.00,Acconto,false,,,false,false
2007,15/12/2007,19.00,Saldo,false,,,false,false
2012,14/12/2012,65.00,Saldo,false,,F24,false,false
2013,18/01/2014,25.00,Saldo,false,,F24,false,false
2002,12/12/2002,152.00,Saldo,false,,,false,false
2003,25/06/2003,4558.00,Acconto,false,,,false,false
2003,29/10/2003,4557.00,Saldo,false,,,false,false
2004,21/06/2004,4558.00,Acconto,false,,,false,false
2004,04/12/2004,4557.00,Saldo,false,,,false,false
2005,30/06/2005,4558.00,Acconto,false,,,false,false
2005,17/12/2005,5856.00,Saldo,false,,,false,false
2006,29/06/2006,52.00,Acconto,false,,,false,false
2006,13/12/2006,5197.00,Saldo,false,,,false,false
2007,18/06/2007,52.00,Acconto,false,,,false,false
2007,12/12/2007,52.00,Saldo,false,,,false,false
2012,08/06/2012,33.00,Acconto,false,,F24,false,false
2012,05/12/2012,95.00,Saldo,false,,F24,false,false
2002,12/12/2002,1621.00,Saldo,false,,,false,false
2003,25/06/2003,2767.00,Acconto,false,,,false,false
2003,20/12/2003,2764.00,Saldo,false,,,false,false
2004,21/06/2004,2765.00,Acconto,false,,,false,false
2004,17/12/2004,2766.00,Saldo,false,,,false,false
2005,30/06/2005,2766.00,Acconto,false,,,false,false
2005,20/12/2005,373.00,Saldo,false,,,false,false
2006,20/06/2006,373.00,Acconto,false,,,false,false
2006,18/12/2006,373.00,Saldo,false,,,false,false
2007,15/06/2007,33.00,Acconto,false,,,false,false
2007,14/12/2007,33.00,Saldo,false,,,false,false
2012,11/06/2012,12.00,Acconto,false,,F24,false,false
2012,05/12/2012,59.00,Saldo,false,,F24,false,false
2013,22/01/2014,19.00,Saldo,false,,F24,false,false
2003,27/06/2003,306.00,Acconto,false,,,false,false
2003,19/12/2003,3058.00,Saldo,false,,,false,false
2004,29/06/2004,306.00,Acconto,false,,,false,false
2004,21/12/2004,3058.00,Saldo,false,,,false,false
2005,30/06/2005,306.00,Acconto,false,,,false,false
2005,16/12/2005,4083.00,Saldo,false,,,false,false
2006,29/06/2006,3572.00,Acconto,false,,,false,false
2006,19/12/2006,3571.00,Saldo,false,,,false,false
2007,18/06/2007,36.00,Acconto,false,,,false,false
2007,17/12/2007,36.00,Saldo,false,,,false,false
2012,18/06/2012,40.00,Acconto,false,,F24,false,false
2012,17/12/2012,100.00,Saldo,false,,F24,false,false
2002,19/12/2002,703.00,Saldo,false,,,false,false
2003,23/06/2003,4216.00,Acconto,false,,,false,false
2003,18/12/2003,4216.00,Saldo,false,,,false,false
2004,29/06/2004,4216.00,Acconto,false,,,false,false
2004,13/12/2004,4216.00,Saldo,false,,,false,false
2005,28/06/2005,967.00,Unica soluzione,false,,,false,false
2006,28/06/2006,9672.00,Unica soluzione,false,,,false,false
2007,17/12/2007,4836.00,Saldo,false,,,false,false
2007,16/06/2007,4836.00,Unica soluzione,false,,,false,false
2012,17/12/2012,23.00,Saldo,false,,F24,false,false
2013,22/01/2014,47.00,Saldo,false,,F24,false,false
2002,19/12/2002,1805.00,Saldo,false,,,false,false
2003,25/06/2003,4825.00,Acconto,false,,,false,false
2003,22/12/2003,5419.00,Saldo,false,,,false,false
2004,30/06/2004,5418.00,Acconto,false,,,false,false
2004,20/12/2004,5418.00,Unica soluzione,false,,,false,false
2005,27/06/2005,5539.00,Acconto,false,,,false,false
2005,16/12/2005,5539.00,Saldo,false,,,false,false
2006,29/06/2006,5539.00,Acconto,false,,,false,false
2006,20/12/2006,5539.00,Saldo,false,,,false,false
2007,18/06/2007,55.00,Acconto,false,,,false,false
2007,17/12/2007,55.00,Saldo,false,,,false,false
2008,16/06/2008,38.00,Unica soluzione,false,,,false,false
2009,12/06/2009,664.00,Acconto,false,,,false,false
2010,15/06/2010,13.00,Unica soluzione,false,,,false,false
2011,14/06/2011,13.00,Unica soluzione,false,,,false,false
2012,05/06/2012,14.00,Acconto,false,,F24,false,false
2012,13/12/2012,12.00,Saldo,false,,F24,false,false
2013,17/06/2013,13.00,Acconto,false,,F24,false,false
2013,16/12/2013,14.00,Saldo,false,,F24,false,false
2002,19/12/2002,707.00,Saldo,false,,,false,false
2003,20/06/2003,8507.00,Acconto,false,,,false,false
2004,30/06/2004,8507.00,Unica soluzione,false,,,false,false
2005,29/06/2005,975.00,Unica soluzione,false,,,false,false
2006,30/06/2006,975.00,Unica soluzione,false,,,false,false
2007,16/06/2007,975.00,Unica soluzione,false,,,false,false
2012,15/06/2012,30.00,Acconto,false,,F24,false,false
2012,12/12/2012,89.00,Saldo,false,,F24,false,false
2013,15/01/2014,24.00,Saldo,false,,F24,false,false
2008,10/06/2008,6.00,Acconto,false,,,false,false
2012,07/06/2012,2906.00,Acconto,false,,F24,false,false
2012,06/12/2012,4.00,Saldo,false,,F24,false,false
2013,06/06/2013,29.00,Acconto,false,,F24,false,false
