CorpoIdrico,Tipo,Comune,Localita,DataPrelievo,Temperatura,PH,Conducibilita,Durezza,OssigenoDisciolto,OssigenoDisciolto%,BOD_5,COD,Cloruri,Solfati,AzotoNitrico,AzotoNitroso,AzotoAmmoniacale,Fosfati,Fosforo totale,TensiottiviAnionici,Ferro,Rame,Zinco,Cadmio,CromoTotale,Mercurio,Piombo,ColiformiTotali,ColiformiFecali,StreptococchiFecali
LURA,Torrente,Rho,v. Canova,04/23/1996,18,86,887,nd,53,60,21,90,170,58,8,1,1,1,"1,13","<0,1",62,9,72,"0,1",6,"<0,1",2,460000,93000,4600
LURA,Torrente,Rho,v. Canova,07/09/1996,184,772,358,nd,104,116,<2,25,17,15,1,2,16,nd,"0,29","0,09",32,4,43,"0,2",3,"<0,1",<1,4600000,1100000,75000
LURA,Torrente,Rho,v. Canova,11/19/1996,157,78,464,nd,68,67,2,20,79,35,47,1,,"0,3","0,33","0,02",63,7,53,"0,2",2,"<0,1",<1,750000,36000,23000
LURA,Torrente,Rho,v. Canova,02/11/1997,16,85,634,nd,63,68,40,73,165,50,5,14,8,"0,3","0,36","0,1",30,6,95,"<0,1",2,"<0,1",<1,230000,230000,21000
LURA,Torrente,Rho,v. Canova,07/15/1997,22,86,708,nd,492,57,12,68,88,61,59,9,,"0,34","0,88","<0,1",93,12,88,"0,3",7,"<0,1",3,930000,930000,23000
LURA,Torrente,Rho,v. Canova,11/18/1997,10,76,1514,nd,61,60,8,81,405,101,138,44,16,"0,47","1,14","0,23",112,11,190,"<0,1",8,"<0,1",3,930000,150000,24000
LURA,Torrente,Rho,v. Canova,02/10/1998,9,75,1136,nd,45,44,12,55,440,100,18,29,16,"0,9","0,92","0,2",66,15,100,"<0,1",7,"<0,1",2,240000,93000,11000
LURA,Torrente,Rho,v. Canova,04/14/1998,10,75,303,nd,585,58,14,23,9,8,10,1,94,nd,"0,41","<0,1",50,7,34,"0,3",4,"<0,1",4,380000,23000,230
LURA,Torrente,Rho,v. Canova,07/14/1998,21,77,559,nd,55,71,80,161,nd,11,2,19,16,nd,"0,68","0,38",97,31,119,3,4,"<0,1",3,2400000,1100000,15000
LURA,Torrente,Rho,v. Canova,11/17/1998,10,76,774,nd,54,53,7,50,140,80,8,2,6,"0,7","0,7","0,18",52,3,77,"0,1",5,"<0,1",<1,230000,9200,460
LURA,Torrente,Rho,v. Canova,02/18/1999,10,85,875,nd,596,56,54,75,235,122,94,4,116,"0,16","0,52","0,17",94,11,132,"0,1",6,"<0,1",2,4600000,750000,11000
LURA,Torrente,Rho,v. Canova,04/13/1999,15,77,699,nd,706,73,35,103,145,70,47,46,31,"0,87","0,96","<0,1",100,7,96,"<0,1",4,"0,2",1,1100000,460000,4600
MAROCCO,Cavo,Settala,v. Fermi,01/22/1998,54,78,500,28,9,76,nd,nd,"17,6",<40,279,1,88,"0,24",nd,"0,27",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,03/26/1998,86,793,852,49,83,59,nd,nd,"76,8",<40,499,1,18,"0,72",nd,"0,581",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,06/16/1998,166,763,301,17,73,78,nd,nd,"24,9",<40,218,15,38,"0,2",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,10/01/1998,174,761,485,28,66,73,nd,nd,"33,7",<40,378,19,48,"0,36",nd,"0,253",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,04/13/1999,175,792,739,43,82,90,nd,nd,70,<40,812,2,13,"1,1",nd,"0,252",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,06/08/1999,196,748,510,26,56,64,nd,nd,"47,1",<40,344,29,107,"1,2",nd,"0,248",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,08/19/1999,217,761,445,22,67,78,nd,nd,"37,6",<40,29,6,7,"0,3",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,09/28/1999,19,779,511,26,77,85,nd,nd,"48,6",<40,467,5,7,"0,56",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,02/08/2000,124,779,861,43,84,81,nd,nd,35,<40,457,5,2,"0,93",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,06/06/2000,208,748,530,26,74,85,nd,nd,"22,4",<40,321,11,27,"0,18",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROCCO,Cavo,Settala,v. Fermi,09/07/2000,187,768,355,17,61,71,nd,nd,"12,7",<40,192,12,16,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,12/02/1997,86,85,269,14,71,65,nd,nd,13,<40,121,4,5,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,02/26/1998,87,793,416,23,123,107,nd,nd,"22,1",<40,262,5,11,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,06/02/1998,177,753,218,12,74,80,nd,nd,"10,1",<40,43,4,11,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,08/20/1998,257,747,281,16,61,74,nd,nd,"11,8",<40,96,3,4,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,12/03/1998,84,769,289,16,10,86,nd,nd,"12,2",<40,125,4,8,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,02/16/1999,4,822,288,15,125,98,nd,nd,"9,84",<40,136,4,16,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,05/18/1999,15,741,177,9,75,75,nd,nd,"11,6",<40,112,7,2,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,08/12/1999,199,778,305,16,90,8,nd,nd,"8,89",<40,145,5,17,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,11/11/1999,105,764,478,24,91,83,nd,nd,22,<40,243,9,14,"0,17",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,02/24/2000,49,791,396,19,107,90,nd,nd,"20,1",<40,1,5,27,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,06/13/2000,212,767,264,13,84,97,nd,nd,"19,8",<40,1,5,23,"0,11",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MAROZZI - RAINOLDI,Roggia,Lacchiarella,Mentone,09/05/2000,187,758,243,12,73,83,nd,nd,9,<40,104,3,6,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,11/13/1997,98,813,260,14,63,60,nd,nd,"15,2",<40,118,6,28,"0,13",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,03/12/1998,57,797,503,28,103,86,nd,nd,"19,9",<40,856,3,6,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,06/11/1998,202,763,230,13,65,75,nd,nd,"13,7",<40,124,6,1,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,09/10/1998,208,775,417,24,69,79,nd,nd,"31,2",<40,296,6,9,"0,17",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,11/24/1998,52,811,568,33,101,81,nd,nd,35,<40,347,5,4,"0,18",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,02/18/1999,48,78,342,19,96,77,nd,nd,"10,1",<40,92,3,7,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,05/18/1999,149,702,235,11,72,74,nd,nd,"13,7",<40,121,1,34,"0,19",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,08/12/1999,192,783,334,18,78,8,nd,nd,"9,6",<40,11,4,11,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,11/09/1999,106,753,454,23,7,67,nd,nd,"25,4",<40,333,14,33,"0,22",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,02/24/2000,49,789,444,22,97,83,nd,nd,"24,1",<40,801,4,7,"0,15",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,06/13/2000,208,781,335,16,78,85,nd,nd,"23,2",<40,535,4,6,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MEZZABARBA,Roggia,Lacchiarella,C.na Centenara,09/12/2000,195,783,287,14,65,72,nd,nd,"18,3",<40,347,4,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,11/11/1997,121,788,293,16,48,49,nd,nd,"14,3",<40,46,4,32,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,03/12/1998,51,763,610,34,51,42,nd,nd,"29,8",<40,64,12,102,"0,88",nd,"2,035",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,06/04/1998,192,72,248,14,42,48,nd,nd,"8,18",<40,91,1,47,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,08/18/1998,244,713,232,13,52,64,nd,nd,"6,33",<40,63,3,8,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,12/01/1998,77,739,282,16,85,74,nd,nd,11,<40,103,5,36,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,01/14/1999,54,741,346,20,98,82,nd,nd,16,<40,139,4,34,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,04/27/1999,139,723,180,10,69,68,nd,nd,"10,4",<40,75,6,47,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,06/15/1999,183,7,221,11,53,58,nd,nd,"6,49",<40,104,11,49,"0,9",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,09/07/1999,195,718,248,12,57,64,nd,nd,"9,46",<40,11,11,45,"0,7",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,12/02/1999,51,784,234,11,98,78,nd,nd,"9,01",<40,115,5,57,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,03/30/2000,88,738,224,11,89,84,nd,nd,"8,7",<40,198,6,21,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,05/23/2000,177,761,210,10,85,86,nd,nd,"8,75",<40,183,6,31,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,08/10/2000,201,757,233,11,83,88,nd,nd,"9,33",<40,308,8,28,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,11/02/2000,128,735,211,10,81,87,nd,nd,"8,73",<40,292,4,4,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MISCHIA,Roggia,Vernate,strada comunale per Moncucco,01/09/2001,81,748,332,16,73,77,nd,nd,"10,4",<40,372,6,9,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/10/1987,7,773,860,nd,,nd,21,30,nd,nd,96,17,186,nd,nd,nd,nd,10,130,"<0,1","1,4","0,7",nd,112000,16000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/07/1987,12,802,620,nd,,nd,52,144,nd,nd,82,33,807,nd,nd,nd,nd,"6,5",62,"0,1","2,1","<0,2","5,4",280000,240000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/27/1987,20,755,776,nd,56,nd,2,19,nd,nd,299,1,302,nd,nd,nd,nd,"33,5",55,"1,3","2,3","<0,2","8,2",170000,130000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/10/1987,11,782,743,nd,,nd,4,23,nd,nd,209,54,393,nd,nd,nd,nd,"8,5",87,"<0,1","0,9","<0,2","46,6",90000,27000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/09/1988,65,829,381,nd,106,nd,1,15,nd,nd,,17,175,"0,33","0,33",nd,nd,"3,8",16,"<0,1","0,6","3,5","11,3",130000,51000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/12/1988,12,797,562,nd,9,nd,1,15,nd,nd,416,51,52,"0,7","0,83",nd,nd,"8,4",22,"0,4","1,6","<0,2","4,7",120000,54000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/25/1988,23,76,581,nd,58,nd,2,20,nd,nd,222,79,287,"1,01","1,67",nd,nd,8,22,"0,4","1,6","<0,2",5,220000,141000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/10/1988,75,744,853,nd,115,nd,2,26,nd,nd,241,72,828,"1,3","1,85",nd,nd,9,<10,"0,4","1,8","2,4","79,2",80000,23000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/07/1989,4,765,834,nd,95,nd,11,61,nd,nd,32,7,,"1,85","2,6",nd,nd,"11,8",56,"0,3","<0,5","0,3","9,7",140000,130000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/07/1989,10,81,590,nd,112,nd,4,12,nd,nd,641,16,61,"0,19","0,22",nd,nd,"4,5",nd,nd,nd,nd,nd,100000,37000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/21/1989,232,797,751,nd,82,nd,4,22,nd,nd,32,62,226,"0,62","1,18",nd,nd,"3,4",64,"<0,1","0,8","<0,2","2,9",130000,10000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/10/1989,97,778,560,nd,68,nd,15,60,nd,nd,58,,953,"0,91","1,11",nd,nd,"5,8",74,"0,1","1,7","<0,2","4,6",140000,30000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/06/1990,65,795,651,nd,10,nd,19,55,nd,nd,44,9,1206,"0,98","0,99",nd,nd,"4,6",120,"<0,1","3,3","1,5","18,7",150000,70000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/05/1990,129,8,480,nd,77,nd,16,29,nd,nd,39,5,406,"0,18","0,9",nd,nd,"4,5",50,"<0,1","1,8","0,3","6,3",210000,180000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/19/1990,22,781,745,nd,79,nd,14,20,nd,nd,148,18,201,"0,81","3,13",nd,nd,10,60,"0,2","0,6","<0,2","4,2",170000,5000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/08/1990,65,788,596,nd,93,nd,3,29,nd,nd,243,46,669,"0,47","0,85",nd,nd,"5,5",60,"4,1","9,4","<0,2","5,3",150000,50000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/21/1992,208,787,768,nd,67,nd,9,24,42,62,422,138,157,"0,42","0,5","0,17",nd,273,58,<1,<5,"<0,5","6,9",90000,15000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/10/1992,112,745,597,nd,83,nd,8,21,"29,7","41,7",259,72,583,"0,53","0,56","1,37",nd,"5,8",39,"2,1",<5,"<0,1",5,50000,13000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/08/1993,39,75,904,nd,82,nd,18,59,"47,7","50,7",55,15,124,"1,01","1,2","1,23",nd,"4,9",56,<1,<5,"<0,1",<5,68000,44000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/01/1993,74,774,743,nd,82,nd,13,45,"48,6","49,1",246,42,869,"0,58","0,67","1,44",nd,"9,9",72,"1,2",<5,"0,9",13,18000,9000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/20/1993,196,75,427,nd,72,nd,10,23,"20,8","32,5",235,114,116,"0,44","0,62","0,37",nd,13,112,<1,<5,"<0,1",<5,810000,400000,nd
MOLGORA,Torrente,Burago Molgora,v. Buraghino,05/16/1995,13,8,545,nd,94,88,"3,1",9,22,24,31,31,3,"0,16","0,32","<0,1",<20,6,20,"<0,1",<1,"<0,1",<1,15000,9300,9300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/06/1995,19,83,790,nd,68,72,"5,4",13,56,40,35,88,56,"0,48","0,68","0,3",100,5,30,"<0,1",<1,"<0,1",<1,240000,93000,9300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/16/1995,12,77,703,nd,54,50,"22,5",100,63,24,2,83,52,"1,18","1,37","0,1",<10,4,<1,"<0,1",<1,"<0,1",<1,93000,43000,24000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/08/1996,3,72,540,nd,112,81,"8,1",20,18,85,52,27,1,"0,3","0,39","<0,1",<100,14,<10,"<0,1",<1,"<0,1",<1,93000,93000,43000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/18/1996,123,79,675,nd,92,86,"3,6",16,58,26,26,78,54,"0,66","0,78","0,25",<100,10,10,"<0,1",<1,"0,6",<1,43000,9300,4300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/04/1996,175,84,477,nd,83,86,2,16,18,44,41,1,1,"0,17","0,2","<0,1",<100,1,20,2,<5,"<0,1",<5,43000,24000,9300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/14/1996,115,85,160,nd,85,77,"8,6",115,nd,8,24,36,14,"0,4","0,48","0,1",280,12,30,"<0,5",<5,"<0,1",<5,240000,25000,24000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/06/1997,5,73,486,nd,11,86,"2,6",76,46,45,53,8,9,"0,7","0,9","<0,1",<100,2,30,"<0,5",<5,"<0,1",<5,24000,1000,1000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/11/1998,5,75,695,nd,118,92,"8,4",28,53,46,29,44,72,"0,74","0,76","0,4",<100,10,180,"<0,5",<5,"<0,1",<5,230000,230000,43000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/15/1998,85,795,492,nd,92,78,"5,7",14,25,21,32,37,35,"0,3","0,33","0,5",<100,"5,6",53,"<0,5",<5,"<0,1",<5,230000,230000,43000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,07/15/1998,183,845,583,nd,76,80,"2,3",6,42,40,28,3,1,"0,46","0,72","0,1",<100,"7,5","26,1","<0,5",<5,"<0,1",<5,230000,43000,2300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,11/18/1998,5,785,741,nd,98,77,"10,1",32,70,29,61,128,37,"0,94","0,97","0,3",<100,"4,1",160,"<0,5",<5,"<0,1",<5,93000,93000,9300
MOLGORA,Torrente,Burago Molgora,v. Buraghino,02/10/1999,4,778,870,nd,97,73,"13,3",21,88,35,11,22,202,"0,78","0,82","0,3",<100,"27,5",60,"<0,5",<5,"<0,1",<5,430000,230000,43000
MOLGORA,Torrente,Burago Molgora,v. Buraghino,04/14/1999,12,806,578,nd,86,79,"14,7",32,55,22,17,55,715,"0,54","0,58","0,2",<100,"8,5",40,"<0,5",<5,"<0,1",<5,93000,230000,9300
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/10/1987,75,745,909,nd,,nd,26,50,nd,nd,2,11,17,nd,nd,nd,nd,<1,80,"<0,1","1,1",nd,nd,100000,28000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/07/1987,125,784,678,nd,,nd,13,46,nd,nd,157,3,573,nd,nd,nd,nd,4,42,"0,1","1,2","<0,2","6,3",340000,290000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/27/1987,20,74,507,nd,5,nd,14,29,nd,nd,196,4,175,nd,nd,nd,nd,"32,3",111,"0,1",1,"2,9","4,2",210000,190000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/10/1987,13,767,587,nd,,nd,16,46,nd,nd,5,2,361,nd,nd,nd,nd,"4,3",74,"<0,1","1,2","<0,2",<1,250000,220000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/09/1988,7,814,425,nd,92,nd,1,38,nd,nd,,19,93,"0,98",1,nd,nd,"11,4",46,"0,9","0,8","1,3","5,6",170000,100000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/12/1988,15,794,724,nd,54,nd,9,109,nd,nd,207,45,43,"1,28","1,5",nd,nd,"4,1",23,"0,3","2,1","<0,2","5,7",300000,270000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/25/1988,23,773,621,nd,45,nd,10,26,nd,nd,105,47,404,"1,14","1,66",nd,nd,4,23,"0,3","2,1","<0,2",6,300000,290000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/10/1988,115,689,763,nd,8,nd,10,41,nd,nd,314,56,632,"1,76","1,76",nd,nd,"4,2",40,"0,4","1,7","0,2",3,260000,250000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/07/1989,8,76,808,nd,41,nd,30,69,nd,nd,71,26,753,"1,6","2,13",nd,nd,"5,2",31,"<0,1","<0,5","0,3","2,5",170000,130000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/07/1989,11,799,700,nd,96,nd,12,21,nd,nd,548,29,171,"0,54","0,74",nd,nd,"7,4",<10,"0,5","3,4","0,6","4,9",200000,160000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/21/1989,255,774,530,nd,7,nd,4,29,nd,nd,92,31,251,"0,64","1,31",nd,nd,"1,9",36,"<0,1","0,6","<0,2","6,9",130000,12000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/10/1989,139,763,667,nd,4,nd,25,51,nd,nd,31,,592,"1,13","1,51",nd,nd,"2,8",111,"0,1","1,8","<0,2","3,8",240000,39000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/06/1990,75,776,355,nd,101,nd,18,38,nd,nd,124,9,285,"0,14","0,98",nd,nd,1,60,"<0,1","0,6","1,3","7,9",120000,34000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/05/1990,15,787,700,nd,65,nd,34,59,nd,nd,297,46,422,"1,28","4,81",nd,nd,"2,4",60,"<0,1","1,5","2,2","5,1",280000,260000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/19/1990,248,769,642,nd,5,nd,15,35,nd,nd,198,38,188,"0,88","1,5",nd,nd,"1,8",82,"0,2","1,5","<0,2","2,1",240000,100000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/08/1990,115,751,583,nd,71,nd,18,44,nd,nd,161,26,482,"1,17","1,56",nd,nd,"2,3",60,"1,6","1,5","<0,2","2,3",120000,40000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/21/1992,22,767,683,nd,69,nd,11,26,"57,6","69,2",248,95,417,"0,96","1,1","0,16",nd,"4,7",39,<1,<5,"<0,5",<5,150000,90000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/10/1992,13,665,391,nd,88,nd,4,12,"23,6","32,4",192,19,377,"0,71","0,83","<0,1",nd,"4,2",34,"1,9",<5,"<0,1",<5,130000,105,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/08/1993,65,737,570,nd,92,nd,12,39,"44,1","44,5",265,,38,"0,74","0,89","0,43",nd,"3,3",45,<1,<5,"<0,1",<5,156000,110000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/01/1993,104,769,1081,nd,6,nd,29,75,92,"85,5",29,46,1181,"1,96","2,16","0,19",nd,"8,6",96,<1,<5,"0,4",9,195000,87000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/20/1993,206,739,422,nd,72,nd,11,31,"38,6","38,9",13,41,11,"0,33","0,77","0,3",nd,"8,3",38,<1,<5,"<0,1",<5,680000,430000,nd
MOLGORA,Torrente,Truccazzano,s.p. N. 39,05/16/1995,14,78,438,nd,84,80,"8,3",19,50,32,2,37,45,"0,5","0,69","0,2",<20,<1,20,"<0,1",<1,"0,1",<1,430000,150000,93000
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/06/1995,23,79,1050,nd,56,64,"14,9",22,78,65,21,9,84,"1,43","1,95","0,6",<20,5,40,"<0,1",<1,"<0,1",<1,4300000,240000,240000
MOLGORA,Torrente,Truccazzano,s.p. N. 39,11/16/1995,125,74,532,nd,49,45,32,280,60,31,2,74,79,"1,26","1,68","0,12",<10,1,<1,"<0,1",<1,"0,1",<1,2400000,430000,240000
MOLGORA,Torrente,Truccazzano,s.p. N. 39,02/08/1996,6,74,540,nd,10,80,"16,6",35,28,58,33,22,24,"0,6","0,7","<0,1",<100,<1,<10,"<0,1",<1,"<0,1",<1,430000,240000,15000
MOLGORA,Torrente,Truccazzano,s.p. N. 39,04/18/1996,147,78,542,nd,9,87,"17,4",30,62,44,21,43,74,"1,04","1,2","0,16",<100,7,<10,"<0,1",<1,1,<1,930000,240000,24000
MOLGORA,Torrente,Truccazzano,s.p. N. 39,07/04/1996,20,85,450,nd,72,78,"15,5",40,42,50,29,3,5,"0,54","0,68","<0,1",<100,3,40,"<0,5",<5,"<0,1",<5,430000,240000,240000
