Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Meno_di_1_Anno,1__Anno,2_Anni,3_Anni,4_Anni,5_Anni,6_Anni,7_Anni,8_Anni,9_Anni,10_Anni,11_Anni,12_Anni,13_Anni,14_Anni,15_Anni,16_Anni,17_Anni,18_Anni,19_Anni,20_Anni,21_Anni,22_Anni,23_Anni,24_Anni,25_Anni,26_Anni,27_Anni,28_Anni,29_Anni,30_Anni,31_Anni,32_Anni,33_Anni,34_Anni,35_Anni,36_Anni,37_Anni,38_Anni,39_Anni,40_Anni,41_Anni,42_Anni,43_Anni,44_Anni,45_Anni,46_Anni,47_Anni,48_Anni,49_Anni,50_Anni,51_Anni,52_Anni,53_Anni,54_Anni,55_Anni,56_Anni,57_Anni,58_Anni,59_Anni,60_Anni,61_Anni,62_Anni,63_Anni,64_Anni,65_Anni,66_Anni,67_Anni,68_Anni,69_Anni,70_Anni,71_Anni,72_Anni,73_Anni,74_Anni,75_Anni,76_Anni,77_Anni,78_Anni,79_Anni,80_Anni,81_Anni,82_Anni,83_Anni,84_Anni,85_Anni,86_Anni,87_Anni,88_Anni,89_Anni,90_Anni,91_Anni,92_Anni,93_Anni,94_Anni,95_Anni,96_Anni,97_Anni,98_Anni,99_Anni,100_o_piu'_Anni
Solaro,Nord Ovest,I786,15213,24,25,30,26,33,21,26,18,33,21,14,18,21,20,14,16,6,14,19,7,9,18,13,9,19,21,17,23,19,24,23,24,25,36,27,29,34,40,28,32,33,25,29,23,29,19,17,26,22,18,18,20,14,14,15,13,14,12,12,9,8,14,5,5,2,9,2,3,1,1,0,2,0,1,2,1,1,1,0,0,0,1,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Trezzano Rosa,Adda Martesana,L408,15219,8,5,14,5,10,6,8,3,7,7,7,5,6,2,2,5,3,6,0,9,2,2,4,4,5,8,9,6,6,15,17,17,10,13,11,16,12,9,16,7,12,11,19,13,13,9,7,11,11,6,2,5,5,3,5,9,7,5,2,2,2,2,1,1,4,2,2,2,2,1,2,0,2,1,0,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Trezzano sul Naviglio,Sud Ovest,L409,15220,27,35,31,26,25,26,33,29,24,24,27,23,16,30,21,23,22,17,17,12,14,25,15,24,19,36,25,21,35,32,35,43,55,44,50,44,45,56,56,57,49,40,45,49,40,50,42,32,29,27,28,19,25,23,17,21,20,13,13,14,14,9,10,8,15,9,8,4,3,6,6,1,5,1,1,3,2,0,4,1,1,2,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Trezzo sull'Adda,Adda Martesana,L411,15221,28,29,33,37,35,23,27,23,26,25,23,21,12,12,21,14,15,13,7,12,12,13,18,26,19,21,23,29,24,34,31,41,35,32,41,38,29,43,29,32,59,45,28,32,35,29,24,26,29,34,23,27,19,20,18,17,17,12,13,7,10,8,8,3,7,8,7,2,3,6,11,7,3,1,1,0,2,3,0,4,1,3,2,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
Tribiano,Sud Est,L415,15222,1,6,3,2,5,3,4,5,6,4,4,0,0,0,3,2,2,2,5,2,1,0,3,4,2,0,5,5,6,7,5,5,11,5,5,9,6,2,2,6,6,8,10,7,6,5,4,4,3,4,1,4,2,1,3,3,0,2,1,0,2,1,2,0,0,1,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Truccazzano,Adda Martesana,L454,15224,8,9,13,8,5,8,9,14,13,6,14,9,4,8,6,7,8,4,2,5,9,6,14,7,7,12,10,12,9,6,11,10,16,18,12,19,12,16,11,15,13,6,15,16,15,13,8,8,15,8,10,12,8,4,6,7,6,4,6,4,2,7,3,1,6,2,1,1,3,1,1,0,1,3,1,0,0,3,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Turbigo,Alto Milanese,L471,15226,23,17,28,12,19,15,18,16,17,14,14,21,9,18,12,13,11,9,12,9,14,12,14,7,16,15,14,13,14,12,18,24,12,23,28,21,26,18,17,33,35,17,22,25,18,17,18,19,18,16,15,12,3,6,6,4,3,7,10,5,4,3,5,3,2,3,1,1,3,1,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Vanzaghello,Alto Milanese,L664,15249,5,2,9,9,6,10,9,8,6,4,6,4,7,2,7,3,7,2,3,3,3,8,3,7,4,7,2,2,2,5,11,7,7,5,7,7,11,6,9,8,10,9,8,7,6,10,3,3,6,6,7,8,3,3,0,3,3,2,2,1,1,1,1,5,0,2,1,2,0,2,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vanzago,Nord Ovest,L665,15229,7,6,6,4,13,5,4,11,4,3,7,5,6,2,3,4,7,6,4,0,1,2,3,4,4,2,8,6,8,3,11,10,13,8,15,14,11,14,10,10,12,15,14,11,15,8,15,13,10,5,4,10,4,1,7,8,6,2,6,4,4,9,7,4,3,1,3,2,2,1,1,2,2,0,3,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vaprio d'Adda,Adda Martesana,L667,15230,20,20,20,23,22,19,14,19,18,28,14,17,10,20,19,21,17,13,10,16,10,11,7,17,30,16,20,24,27,17,23,23,21,20,34,33,26,25,26,31,33,39,47,39,25,27,31,33,16,17,18,16,18,17,12,14,11,8,9,8,9,6,1,6,5,5,8,6,2,2,1,2,2,3,2,2,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vermezzo con Zelo,Magentino Abbiatense,L768,15235,3,4,3,3,4,4,5,6,3,3,2,3,2,2,3,7,3,2,3,2,2,5,0,4,4,2,7,7,2,8,6,6,9,7,6,10,5,5,7,7,7,4,6,10,7,4,6,6,8,3,5,4,2,4,3,2,2,5,1,0,0,1,1,1,1,1,1,3,0,2,0,0,2,2,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vernate,Sud Ovest,L773,15236,3,1,3,1,3,2,3,3,2,1,2,3,5,4,2,0,4,4,1,1,1,2,3,2,1,3,2,4,4,4,1,6,2,5,4,2,2,3,6,6,8,5,13,5,9,7,5,1,5,5,2,1,3,2,3,1,0,4,1,3,2,1,1,1,0,2,0,0,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vignate,Adda Martesana,L883,15237,11,10,11,14,12,12,6,11,10,11,13,5,8,11,10,8,6,8,6,7,6,12,10,10,7,8,11,10,15,15,18,24,21,24,18,10,18,24,25,20,17,21,21,12,17,18,18,21,16,12,13,10,14,8,10,8,5,10,8,8,8,9,2,3,1,3,2,3,2,4,3,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Villa Cortese,Alto Milanese,L928,15248,2,6,5,1,5,6,3,6,5,3,6,1,6,0,1,3,2,2,0,3,3,2,5,6,5,2,3,4,4,6,5,5,6,3,8,5,8,9,7,5,4,7,2,6,6,6,8,9,5,5,9,3,4,1,5,3,4,2,5,4,2,3,2,3,2,1,1,3,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Vimodrone,Adda Martesana,M053,15242,30,20,22,27,22,22,28,23,18,20,22,24,23,30,16,23,13,12,14,10,20,18,25,20,17,25,19,26,34,33,30,47,41,31,39,45,44,46,32,48,49,46,41,35,44,40,43,25,27,28,32,30,20,19,25,23,25,23,17,19,13,10,4,8,8,9,3,4,2,4,4,4,2,0,4,3,3,1,1,2,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vittuone,Magentino Abbiatense,M091,15243,14,19,22,20,15,17,20,19,17,20,16,17,12,10,12,15,16,13,11,12,14,11,14,12,11,17,13,17,21,20,25,15,30,18,29,25,27,21,28,29,22,23,24,23,17,16,23,16,16,20,26,14,19,12,16,11,11,9,9,5,12,10,10,5,10,5,5,2,4,6,5,3,1,3,2,2,2,3,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vizzolo Predabissi,Sud Est,M102,15244,3,9,7,7,9,3,7,8,7,9,1,6,2,1,5,6,3,4,5,5,6,3,3,4,3,0,8,5,4,8,7,4,4,12,4,6,8,10,6,10,7,11,8,7,11,7,6,4,5,4,12,2,3,3,4,0,5,3,2,3,1,1,2,3,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Zibido San Giacomo,Sud Ovest,M176,15247,8,7,5,7,3,4,2,5,2,2,0,9,5,5,3,4,5,8,4,4,1,6,3,2,4,3,6,6,5,5,5,10,3,10,6,5,2,13,8,7,5,7,9,13,10,3,7,8,5,9,6,6,8,3,5,10,5,5,6,3,7,1,3,3,2,1,3,2,2,0,3,0,3,1,1,2,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
