Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2020,,22,"ELEZIONI AMMINISTRATIVE DI DOMENICA 20 E LUNEDÌ 21 SETTEMBRE 2020. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DI COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI.",,25/08/2020,Servizio Amministrativio,,
2020,,21,"REFERENDUM POPOLARE COSTITUZIONALE CONFERMATIVO DI DOMENICA 20 E LUNEDÌ 21 SETTEMBRE 2020. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.",,19/08/2020,Servizio Amministrativio,,
2020,,20,ELEZIONI AMMINISTRATIVE DI DOMENICA 20 E LUNEDÌ 21 SETTEMBRE 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,19/08/2020,Servizio Amministrativio,,
2020,,19,REFERENDUM POPOLARE COSTITUZIONALE CONFERMATIVO DI DOMENICA 20 E LUNEDÌ 21 SETTEMBRE 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,19/08/2020,Servizio Amministrativio,,
2020,,18,ATTO DI INDIRIZZO  -CENTRO ESTIVO “SUMMERLIFE” COMUNE DI CORTE DE’ FRATI ANNO 2020.,,10/08/2020,Servizio Amministrativio,,
2020,,17,APPROVAZIONE RELAZIONE UTILIZZO RISORSE EX ART. 112 DEL D.L. 19 MAGGIO  2020 N. 34 (C.D. DECRETO RILANCIO). INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,10/08/2020,Servizio Amministrativio,,
2020,,19,"PIANO PER INSEDIAMENTI PRODUTTIVI (P.I.P.) EX L. N. 865/1971 AUTORIZZAZIONE IN DEROGA ALLA VENDITA DI UNITÀ IMMOBILIARE A DESTINAZIONE PRODUTTIVA, AI SENSI DELL'ART. 7 DELLA CONVENZIONE URBANISTICA .",,31/07/2020,Servizio Tecnico,,
2020,,18,CONFERMA TARIFFE TARI 2019 PER L’ANNO 2020 E APPROVAZIONE RIDUZIONE DELLA TARI PER LE ATTIVITA’ OBBLIGATORIAMENTE SOSPESE CAUSA COVID19 E NUOVE SCADENZE TARI.,,31/07/2020,Settore Tributi,,
2020,,17,"PROCEDIMENTO DI FUSIONE DEI COMUNI: RIAVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA (CR) EX ART. 7BIS, CO. 1 DELLA L.R. 29/2006 ",,31/07/2020,Servizio Amministrativio,,
2020,,16,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,31/07/2020,Servizio Amministrativio,,
2020,,16,PRESA D'ATTO DELLA VARIAZIONE DELLA DENOMINAZIONE SOCIALE DELLA SOCIETÀ GALATA S.P.A IN CELLNEX ITALIA S.P.A,,20/07/2020,Servizio Amministrativio,,
2020,,15,VERBALE DI VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,20/07/2020,Servizio Amministrativio,,
2020,,14,PRESA D'ATTO RECESSO ANTICIPATO CONTRATTO DI LOCAZIONE,,20/07/2020,Servizio Amministrativio,,
2020,,15,"INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020).",,03/07/2020,Servizio Tributi,,
2020,,14,4^ VARIAZIONE AL BILANCIO 2020/2022,,03/07/2020,Servizio Finanziario,,
2020,,13,DISTRETTO DEL COMMERCIO “TRA VILLE E CASCINE” – ATTO DI INDIRIZZO PER RICONFERMA PARTECIPAZIONE ED ADESIONE AL BANDO DELLA REGIONE LOMBARDIA D.D.G. 29/5/20 N. 6401 PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA – PRESENTAZIONE DOMANDA DI PREMIALITA'.,,03/07/2020,Servizio Amministrativio,,
2020,,13,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 7 DEL 28/04/2020 AVENTE PER OGGETTO: “2^ VARIAZIONE AL BILANCIO 2020/2022”,,03/07/2020,Servizio Finanziario,,
2020,,12,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019 E NON ADOZIONE DEL BILANCIO CONSOLIDATO,,03/07/2020,Servizio Finanziario,,
2020,,11,"APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLE MODALITÀ DI CONSULTAZIONE DELLA POPOLAZIONE INTERESSATA - ISTITUZIONE DI NUOVI COMUNI MEDIANTE FUSIONE O MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI MEDIANTE INCORPORAZIONE, AI SENSI DELL’ART. 133, 2° COMMA DELLA COSTITUZIONE E DELLA NORMATIVA REGIONALE VIGENTE",,03/07/2020,Servizio Amministrativio,,
2020,,10,MODIFICA STATUTO COMUNALE,,03/07/2020,Servizio Amministrativio,,
2020,,9,APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE DAL CONSIGLIO COMUNALE NELLA PRECEDENTE SEDUTA.,,03/07/2020,Servizio Amministrativio,,
2020,,12,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,29/05/2020,Servizio Finanziario,,
2020,,11,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2019,,29/05/2020,Servizio Finanziario,,
2020,,10,AGEVOLAZIONI COSAP/TOSAP AI SENSI DELL’ART.181 D.L.34/2020,,26/05/2020,Servizio Tributi,,
2020,,9,"APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA ED IL COMUNE DI CORTE DE’ FRATI (CR), AI SENSI DELL’ART. 15 LEGGE 241/90 E DELL’ART. 5 CO. 6 DEL D.LGS. 50/2016 PER L’UTILIZZO E PER ATTIVITA’ DI SORVEGLIANZA, CUSTODIA, MANUTENZIONE ORDINARIA E GESTIONE GENERALE OLTRE CHE INTERVENTI DI MANUTENZIONE STRAORDINARIA DI UNITA’ IMMOBILIARE IN CORTE DE’ FRATI (CR), VIA G. MARCONI, 34.",,26/05/2020,Servizio Amministrativio,,
2020,,8,APPROVAZIONE ACCORDO CON LA PROVINCIA DI CREMONA PER LA RIPARTIZIONE DEL SOVRACANONE PER LA DERIVAZIONE DELLE ACQUE,,08/05/2020,Servizio Amministrativio,,
2020,,7,2^ VARIAZIONE AL BILANCIO 2020/2022.,,28/04/2020,Servizio Finanziario,,
2020,,8,1^ VARIAZIONE AL BILANCIO 2020/2022,,06/04/2020,Servizio Finanziario,,
2020,,7,APPROVAZIONE D.U.P. DEFINITIVO 2020/2022 ED APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2020 E BILANCIO PLURIENNALE 2020/2022,,06/04/2020,Servizio Finanziario,,
2020,,6,ADDIZIONALE COMUNALE IRPEF 2020. CONFERMA,,06/04/2020,Settore Tributi,,
2020,,5,APPROVAZIONE DELLE ALIQUOTE DELLA RINNOVATA IMPOSTA MUNICIPALE PROPRIA (I.M.U. - EX LEGGE 27 DICEMBRE 2019 N. 160 – LEGGE DI BILANCIO 2020) ANNO 2020,,06/04/2020,Servizio Tributi,,
2020,,4,"APPROVAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020)",,06/04/2020,Servizio Tributi,,
2020,,3,"MODIFICA ED INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI TASSA RIFIUTI (TARI) ED ABROGAZIONE DELLE DISPOSIZIONI IMU E TASI, CONTENUTE NELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI IMPOSTA UNICA COMUNALE (I.U.C.)",,06/04/2020,Servizio Tributi,,
2020,,2,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2020,,06/04/2020,Servizio Amministrativio,,
2020,,1,APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE DAL CONSIGLIO COMUNALE NELLA PRECEDENTE SEDUTA.,,06/04/2020,Servizio Amministrativio,,
2020,,6,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020/2022 E AGGIORNAMENTO DUP 2020/2022,,27/02/2020,Servizio Finanziario,,
2020,,5,DETERMINAZIONE INDENNITÀ DI CARICA PER SINDACO E ASSESSORI COMUNALI - ANNO 2020,,27/02/2020,Servizio Amministrativio,,
2020,,4,INTITOLAZIONE PARCO IN VIA DON MARIO BOZZUFFI DI FRONTE VIALE EUROPA,,27/02/2020,Servizio Amministrativio,,
2020,,3,"REFERENDUM COSTITUZIONALE CONFERMATIVO DEL 29 MARZO 2020. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.",,27/02/2020,Servizio Amministrativio,,
2020,,2,REFERENDUM COSTITUZIONALE CONFERMATIVO DEL 29 MARZO 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,27/02/2020,Servizio Amministrativio,,
2020,,1,VERBALE DI VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,31/01/2020,Servizio Amministrativio,,
2019,,33,RINNOVO CONVENZIONE CON ALER DI CREMONA PER GESTIONE DEL PATRIMONIO COMUNALE,,13/12/2019,Servizio Amministrativio,,
2019,,32,IMPOSTA SULLA PUBBLICITÀ E DIRITTO SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE 2020,,13/12/2019,Servizio Tributi,,
2019,,31,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2020",,13/12/2019,Servizio Amministrativio,,
2019,,30,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI ANNO 2020,,13/12/2019,Servizio Amministrativio,,
2019,,29,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE PER L'ANNO 2020,,13/12/2019,Servizio Amministrativio,,
2019,,28,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - CONFERMA ANNO 2020,,13/12/2019,Servizio Tecnico,,
2019,,27,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2020 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,13/12/2019,Servizio Finanziario,,
2019,,25,2^ REVISIONE ORDINARIA DELLE SOCIETA’ PARTECIPATE AL 31.12.2018 EX ART. 26 COMMA 11 TUSP.,,29/11/2019,Servizio Amministrativio,,
2019,,24,"ESERCIZIO DELLA FACOLTA’ DI RINVIO PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL C.3 DELL’ART. 233 BIS DEL TUEL. COSI’ COME MODIFICATO DALL’ART. 1, C.831 LEGGE 145/2018.",,29/11/2019,Servizio Amministrativio,,
2019,,23,VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021.,,29/11/2019,Servizio Amministrativio,,
2019,,22,"AVVIO DELLA PROCEDURA PER LA FUSIONE DEI COMUNI FACENTI PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA, IN PROVINCIA DI CREMONA, AI SENSI DELL’ART. 7BIS, DELLA LEGGE REGIONALE 29/2006, MODIFICATA DALLA LEGGE 6 LUGLIO 2017, N. 17.",,29/11/2019,Servizio Amministrativio,,
2019,,21,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,29/11/2019,Servizio Amministrativio,,
2019,,26,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2020 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE",,20/11/2019,Servizio Amministrativio,,
2019,,25,"APPROVAZIONE CONVENZIONE CON ASSOCIAZIONI PER LA “GESTIONE E VALORIZZAZIONE DELL’ESPOSIZIONE PERMANENTE DI ""MINERALI E FOSSILI""”.",,11/10/2019,Servizio Amministrativio,,
2019,,24,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA DI GIUNTA REGIONALE XI/2064 DEL 31/07/2019 “CONTRIBUTO REGIONALE DI SOLIDARIETÀ AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATA DIFFICOLTÀ ECONOMICA DI CARATTERE TRANSITORIO”,,11/10/2019,Servizio Amministrativio,,
2019,,23,RIMBORSO   DEI  MAGGIORI  ONERI  SOSTENUTI  DAI  COMUNI PER L’ESPLETAMENTO   DELLE  ATTIVITA'  DI  GESTIONE  DEL  BONUS ELETTRICO   E   DEL  BONUS  GAS  (SGATE).  NOMINA  SOGGETTO RENDICONTATORE.,,25/09/2019,Servizio Amministrativio,,
2019,,22,ESAME ED APPROVAZIONE BOZZA DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI,,25/09/2019,Servizio Amministrativio,,
2019,,20,ISTITUZIONE REGISTRO DELLA BIGENITORIALITÀ ED APPROVAZIONE RELATIVO REGOLAMENTO DI GESTIONE E FUNZIONAMENTO.,,29/07/2019,Servizio Amministrativio,,
2019,,19,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2019-2021 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. 2019/2021.",,29/07/2019,Servizio Finanziario,,
2019,,18,APPROVAZIONE DUP 2020 - 2022.,,29/07/2019,Servizio Finanziario,,
2019,,17,LETTURA ED APPROVAZIONE VERBALI  SEDUTE PRECEDENTI.,,29/07/2019,Servizio Amministrativio,,
2019,,21,VERBALE DI VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,19/07/2019,Servizio Amministrativio,,
2019,,20,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP). 2020 - 2022,,19/07/2019,Servizio Amministrativio,,
2019,,19,ACCETTAZIONE FINANZIAMENTO PER LA REALIZZAZIONE DEI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL’EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI CON POPOLAZIONE INFERIORE A 5.000 ABITANTI,,19/07/2019,Servizio Amministrativio,,
2019,,18,RACCOLTA FIRME DEI SINDACI AL FINE DI DEFINIRE IL RIORDINO DELLE PROVINCE,,21/06/2019,Servizio Amministrativio,,
2019,,17,"ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI   ",,08/05/2019,Servizio Amministrativio,,
2019,,16,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2018.,,30/04/2019,Servizio Amministrativio,,
2019,,15,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,30/04/2019,Servizio Amministrativio,,
2019,,16,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2019 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE",,24/04/2019,Servizio Amministrativio,,
2019,,15,ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,24/04/2019,Servizio Amministrativio,,
2019,,14,POSA PERGOLA . DEROGA DISTANZE DAI CONFINI.,,09/04/2019,Servizio Tecnico,,
2019,,14,ADEGUAMENTO CONVENZIONE GESTIONE SERVIZIO DI TESORERIA AI SENSI DEL D. LGS N. 218 DEL 15.12.2017 - ESTENSIONE ALLA PUBBLICA AMMINISTRAZIONE.,,09/04/2019,Servizio Amministrativio,,
2019,,13,CONTRATTO DI SERVIZIO REP.655 DEL 16 NOVEMBRE 2011 – PROPOSTA INTERVENTI EXTRA PIANO INDUSTRIALE PER LA MESSA A NORMA E SICUREZZA IMPIANTO DI DISTRIBUZIONE GAS” – RILASCIO AUTORIZZAZIONE -  ,,09/04/2019,Servizio Tecnico,,
2019,,13,APPROVAZIONE MODIFICHE STATUTARIE,,09/04/2019,Servizio Amministrativio,,
2019,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,09/04/2019,Servizio Amministrativio,,
2019,,12,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2018 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,02/04/2019,Servizio Finanziario,,
2019,,11,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2018,,02/04/2019,Settore Finanziario,,
2019,,11,ESAME ED APPROVAZIONE SCHEMA CONVENZIONE CON IL PARCO OGLIO NORD PER LO SVOLGIMENTO DELLE FUNZIONI DI COMMISSIONE DEL PAESAGGIO – VALIDITA’ ANNI 5 -,,13/03/2019,Servizio Amministrativio,,
2019,,10,BILANCIO DI PREVISIONE ANNO 2019/2021. AGGIORNAMENTO DUP 2019/2021 E RELATIVI ALLEGATI.,,13/03/2019,Servizio Finanziario,,
2019,,9,DETERMINAZIONE GETTONI DI PRESENZA PER I CONSIGLIERI COMUNALI E LE COMMISSIONI ANNO 2019. CONFERMA.,,13/03/2019,Settore Finanziario,,
2019,,8,ADDIZIONALE COMUNALE IRPEF ANNO 2019. CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,7,DETERMINAZIONE ALIQUOTE E TARIFFE ANNO 2019 IMU - CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,6,AZZERAMENTO ALIQUOTE COMPONENTE TASI TRIBUTO SERVIZI INDIVISIBILI - ANNO 2019. CONFERMA.,,13/03/2019,Servizio Tributi,,
2019,,5,"APPROVAZIONE PIANO FINANZIAIO, TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2019.",,13/03/2019,Servizio Tributi,,
2019,,4,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,13/03/2019,Servizio Amministrativio,,
2019,,10,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA REGIONALE XI/601 “ CONTRIBUTO REGIONALE DI SOLIDARIETA’ PER L’ANNO 2018 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATA DIFFICOLTA’ ECONOMICA DI CARATTERE TRANSITORIO”  ,,01/03/2019,Servizio Amministrativio,,
2019,,9,APPROVAZIONE SCHEMA CONCESSIONE D’USO DI UTILIZZO PORZIONE DI FABBRICATO PER INSTALLAZIONE E MANTENIMENTO IMPIANTI DENOMINATO “PROGRAMMA ASSIST” TRA IL COMUNE DI CORTE DE’ FRATI E A2A SMART CITY SPA- DURATA ANNI CINQUE -  ,,25/01/2019,Servizio Tecnico,,
2019,,8,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 E AGGIORNAMENTO DUP 2019/2021,,25/01/2019,Servizio Finanziario,,
2019,,7,"CONFERMA DETERMINAZIONE INDENNITA' DI CARICA DEL SINDACO, VICESINDACO ED ASSESSORE PER L'ANNO 2019",,25/01/2019,Servizio Amministrativio,,
2019,,6,IMPOSTA SULLA PUBBLICITA’ E DIRITTO SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE 2019 ,,25/01/2019,Servizio Tributi,,
2019,,5,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO, NOTIFICHE E VARIE PER L'ANNO 2019",,25/01/2019,Servizio Amministrativio,,
2019,,4,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI ANNO 2019,,25/01/2019,Servizio Amministrativio,,
2019,,3,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE PER L'ANNO 2019,,25/01/2019,Servizio Amministrativio,,
2019,,2,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - CONFERMA ANNO 2019 ,,25/01/2019,Servizio Tecnico,,
2019,,3,INTEGRAZIONE PRIMA REVISIONE ORDINARIA DELLE SOCIETA' PARTECIPATE AL 31.12.2017 EX ART. 26 COMMA 11 TUSP.,,17/01/2019,Servizio Amministrativio,,
2019,,2,"RICHIESTA AL PRESIDENTE DELLA GIUNTA REGIONE LOMBARDIA DI PRESENTAZIONE DEL PROGETTO DI LEGGE ""IL MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI, MEDIANTE LA RETTIFICA DEI CONFINI TRA I COMUNI DI CORTE DE' FRATI E DI POZZAGLIO ED UNITI AI SENSI DELLA L.R. N. 29 DEL 15 DICEMBRE 2006"".",,17/01/2019,Servizio Amministrativio,,
2019,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,17/01/2019,Servizio Amministrativio,,
2019,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2019 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,17/01/2019,Servizio Finanziario,,
2018,,29,PROROGA CONVENZIONE ALER AL 31.12.2019 PER LA GESTIONE DEGLI ALLOGGI E.R.P. DEL COMUNE DI CORTE DE’ FRATI –,,07/12/2018,Servizio Amministrativio,,
2018,,29,REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI SOCIETARIE EX ART. 24  D.LGS. 19.08.2016 N. 175 -  RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.,,28/11/2018,Settore Finanziario,,
2018,,28,COMUNICAZIONE DELIBERA DI GIUNTA COMUNALE N. 27 DEL 22.10.2018 - PRELIEVO DAL FONDO DI RISERVA.,,28/11/2018,Settore Finanziario,,
2018,,27,VARIAZIONE BILANCIO N. 2 - ANNO 2018,,28/11/2018,Settore Finanziario,,
2018,,26,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/09/2018 DAL N. 23 AL N. 25 COMPRESO.,,28/11/2018,Servizio Amministrativio,,
2018,,28,CONTRATTO DI LOCAZIONE TERRENO PER STAZIONE RADIO MOBILE CR 3719: INDIRIZZI.,,22/10/2018,Servizio Amministrativio,,
2018,,27,PRELIEVO DAL FONDO DI RISERVA- BILANCIO DI PREVISIONE ANNO 2018-2020 - ,,22/10/2018,Servizio Finanziario,,
2018,,25,INTEGRAZIONE DELIBERA CONSILIARE N.11 DEL 9 MAGGIO 2018 “AVVIO DEL CONFRONTO PRELIMINARE CON LA POPOLAZIONE E LE PARTI SOCIALI ED ECONOMICHE PER IL MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI MEDIANTE RETTIFICA DEI CONFINI TRA I COMUNI DI CORTE DEFRATI E POZZAGLIO ED UNITI AI SENSI DELLA L.R  15 DICEMBRE 2006 N. 29”,,26/09/2018,Servizio Tecnico,,
2018,,24,PARTECIPAZIONI DETENUTE IN OGLIO PO' TERRE D'ACQUA E IN GAL OGLIO PO - OPERAZIONE DI FUSIONE  E DETERMINAZIONI.,,26/09/2018,Servizio Amministrativio,,
2018,,23,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,26/09/2018,Servizio Amministrativio,,
2018,,26,AUTORIZZAZIONE AL PAGAMENTO RATEIZZATO PER L'ACQUISTO DI UN LOCULO CIMITERIALE.,,14/09/2018,Servizio Amministrativio,,
2018,,22,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2018 - 2020 AI SENSI ARTT. 175 COMMA 8 E 193 DEL D.LGS 267/2000 E AGGIORNAMENTO DUP 2018.,,30/07/2018,Servizio Finanziario,,
2018,,21,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021. ,,30/07/2018,Servizio Finanziario,,
2018,,20,LETTURA APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/07/2018,Servizio Amministrativio,,
2018,,25,AFFIDAMENTO INCARICO AL LEGALE  AVV. SOLDANI MARZIA DI CREMONA PER LA CAUSA DI ACQUISTO PROPRIETA'  PER USUCAPIONE BIAZZI AURELIO PRESSO LE CASE ALER IN LOCALITA'  ASPICE. ,,20/07/2018,Servizio Amministrativio,,
2018,,24,VERBALE DI VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,20/07/2018,Servizio Amministrativio,,
2018,,23,"DETERMINAZIONI IN MERITO ALL'UTILIZZO, MEDIANTE CONVENZIONE, DELL'AMBULATORIO MEDICO DA PARTE DEL MEDICO DI BASE DR. MARIOTTI MARIO. 2018 - 2023",,20/07/2018,Servizio Amministrativio,,
2018,,22,"RECESSO  DEL COMUNE DI CORTE DE' FRATI  DALL' ASSOCIAZIONE TRA ENTI LOCALI DENOMINATA  ""LEGA DELLE AUTONOMIE LOCALI"" CON SEDE IN ROMA.",,20/07/2018,Servizio Amministrativio,,
