Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,382,AFFIDAMENTO LAVORI DI ASSISTENZA EDILE ALLE OPERAZIONI CIMITERIALI - ANNO 2018.,,15/12/2017,SERVIZIO SEGRETERIA,,
2017,,382,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE V.C.A. APRILE 2017 - COOP. OLINDA,,30/05/2017,SERVIZI SOCIALI,,
2017,,381,ASSISTENTE SOCIALE APRILE - COOP. OLINDA,,30/05/2017,SERVIZI SOCIALI,,
2017,,381,"MANUTENZIONI TAGLIANDI E REVISIONI AGLI AUTOMEZZI DI PROPRIETÀ COMUNALE – DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZA92107391",,15/12/2017,SERVIZIO MANUTENZIONI,,
2017,,380,PASTI ANZIANI APRILE - EURORISTORAZIONE,,30/05/2017,SERVIZI SOCIALI,,
2017,,380,ATTIVITA’ DI RECUPERO CREDITI TRIBUTI COMUNALI- INTEGRAZIONE IMPEGNO DI SPESA PER ISCRIZIONE 4 IPOTECHE LEGALI,,15/12/2017,AREA FINANZIARIA,,
2017,,379,INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE NELLA PROCEDURA DI RISOLUZIONE DEL CONTRATTO DI APPALTO DEI SERVIZI DI RACCOLTA E TRASPORTO DEI RIFIUTI URBANI REP. 3565 DEL 23.05.2016 PER FATTO E COLPA DELL'IMPRESA AFFIDATARIA.,,15/12/2017,SERVIZIO SEGRETERIA,,
2017,,379,MENSA SCOLASTICA- FRUTTA EXTRA- APRILE - EURORISTORAZIONE,,30/05/2017,SERVIZI SOCIALI,,
2017,,378,RETTA MAGGIO - CASA DI RIPOSO CESARE BERTOLI,,30/05/2017,SERVIZI SOCIALI,,
2017,,378,"DETERMINA A CONTRARRE E APPROVAZIONE LETTERA DI INVITO ALLA GARA PER L’APPALTO DEI LAVORI DI COSTRUZIONE INTERSEZIONE A ROTATORIA TRA VIA G. MARCONI, VIA DON G. MINZONI, VIA G. ROSSA E VIA A. MORO. ART. 32, C. 2,LETT.A, D.LGS 50/2016.CIG: Z7321298C8",,15/12/2017,SERVIZIO LL.PP,,
2017,,377,CONTRIBUTO ALL'ASSOCIAZIONE SAN BIAGIO - II° TRASFERIMENTO 2017,,30/05/2017,SERVIZI SOCIALI,,
2017,,377,IMPEGNO DI SPESA PER CONTRIBUTO PREVISTO DALLA L.R. 11/03/2005 N.12 DA DESTINARSI AGLI EDIFICI DI CULTO.-,,14/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,376,SERVIZI DI TELEFONIA: CONFIGURAZIONI E INSTALLAZIONI CIG Z8B213693A - SPESE PER UTENZE TELEFONICHE 2018 E CENTRALINO VIRTUALE 2018 - 2019 CIG Z4221375E8.-,,14/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,376,SERVIZIO AFFIDI MNORI - GIUGNO 2017,,30/05/2017,SERVIZI SOCIALI,,
2017,,375,LIQUIDAZIONE SPESA PER RIMBORSO SPESE DI NOTIFICA VERBALE VIOLAZIONE C.D.S. - COMUNE DI FORMIGINE,,29/05/2017,AREA POLIZIA LOCALE,,
2017,,374,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 02.04.2017 - PARROCCHIA DI S. BIAGIO V. E M.,,29/05/2017,AREA POLIZIA LOCALE,,
2017,,374,"INTERVENTI VIABILITA’: RIQUALIFICAZIONE PARCHEGGIO VIA MARCONI , RIPRISTINO BANCHINA CEDUTA VIA PARADISO, MTZ STRADA BIANCA VIA RONCHI, SEGNALETICA STRADALE  – DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 PER IMPORTO SOTTO SOGLIA (< EURO 40.000,00 ART. 35 COD. APPALTI E CONCESSIONI).- CIG: Z30214953C (STRADALI) CIG: Z8221495C4 (SEGNALETICA)",,13/12/2017,SERVIZIO MANUTENZIONI,,
2017,,373,LIQUIDAZIONE ORE FESTIVE EFFETTUATE NEL MESE DI APRILE 2017 DALLA VIGILANZA,,26/05/2017,AREA POLIZIA LOCALE,,
2017,,373,"INTERVENTI DI ANIMAZIONE E PROMOZIONE LETTURA PER SCUOLA INFANZIA ""PINOCCHIO""",,13/12/2017,SERVIZI ALLA PERSONA,,
2017,,372,FORNITURA CORONA DI ALLORO PER LA CERIMONIA DEL 25 APRILE 2017:LIQUIDAZIONE FATTURA.,,26/05/2017,SERVIZIO SEGRETERIA,,
2017,,372,"INTERVENTO DI SOSTITUZIONE APPARECCHI ILLUMINANTI PALESTRA COMUNALE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017  CIG: ZC0214184F ",,13/12/2017,SERVIZIO MANUTENZIONI,,
2017,,371,"TRASFERIMENTO A COOPERATIVA SOCIALE ""FIOR DI LOTO"" DI  QUOTA DI COMPARTECIPAZIONE AL PROGETTO ""PASSO DOPO PASSO. PERCORSO DI SOSTEGNO E PREVENZIONE PER L'INFANZIA""",,13/12/2017,SERVIZI ALLA PERSONA,,
2017,,371,LIQUIDAZIONE SPESA  SERVIZIO PATROCINIO LEGALE PER RICORSO AL TAR DI BRESCIA PROMOSSO DA APRICA SPA. ,,26/05/2017,SERVIZIO SEGRETERIA,,
2017,,370,VIVAI PIANTE BERNARDELLI E PLACCHI SAAS RISEMINA CAMPETTO CAMPAGHINA E RIPRISTINO IMPIANTO IRRIGAZIONE CICLABILE CIMITERO,,26/05/2017,SERVIZIO ECOLOGIA,,
2017,,370,EROGAZIONE CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE M.F. IN DIFFICOLTÀ.,,13/12/2017,SERVIZI SOCIALI,,
2017,,369,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI APRILE 2017,,26/05/2017,SERVIZIO MANUTENZIONI,,
2017,,368,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI APRILE 2017,,26/05/2017,SERVIZIO ECOLOGIA,,
2017,,368,PROGETTI EDUCATIVI FINALIZZATI ALLA PREVENZIONE DEL DISAGIO IN AMBITO SCOLASTICO. AVVIO SPERIMENTAZIONE,,11/12/2017,SERVIZI ALLA PERSONA,,
2017,,367,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI APRILE 2017,,26/05/2017,SERVIZIO MANUTENZIONI,,
2017,,366,RIMBORSO SPESE OTTOBRE AD ASSOCIAZIONE SAN BIAGIO ONLUS - SERVIZIO DI TRASPORTO PROTETTO,,11/12/2017,SERVIZI ALLA PERSONA,,
2017,,366,RETTA GENNAIO/APRILE - CASA DI RIPOSO CESARE BERTOLI,,25/05/2017,SERVIZI SOCIALI,,
2017,,365,PROGETTO IL GIOCO APRILE 2017 - COOP. FIOR DI LOTO,,25/05/2017,SERVIZI SOCIALI,,
2017,,365,IMPEGNO DI SPESA PER ABBONAMENTO BANCA DATI GIURIDICA ON-LINE. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG Z6120F0FDC,,11/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,364,IMPEGNO DI SPESA PER MODULO WEBSIT DI GESTIONE DELLE PLANIMETRIE CATASTALI. AFFIDAMENTO MEDIANTE PROCEDURA DI TRATTATIVA DIRETTA SU MEPA. CIG Z442107C9F,,07/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,364,TRASPORTO DISABILI ALLA QUERCIA APRILE - SAN GIORGIO AUTOSERVIZI,,25/05/2017,SERVIZI SOCIALI,,
2017,,363,PRESCUOLA APRILE 2017 - COOP. OLINDA,,25/05/2017,SERVIZI SOCIALI,,
2017,,362,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLA SUPERIORE APRILE 2017 - COOP. OLINDA,,25/05/2017,SERVIZI SOCIALI,,
2017,,362,IMPEGNO DI SPESA PER CONCERTO NATALIZIO 2017,,07/12/2017,SERVIZI SOCIALI,,
2017,,361,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLA PRIMARIA E MEDIA APRILE 2017 - COOP. OLINDA,,25/05/2017,SERVIZI SOCIALI,,
2017,,361,IMPEGNO DI SPESA PER CONTRIBUTI POLITICHE ABITATIVE MISURA 2.,,07/12/2017,SERVIZI SOCIALI,,
2017,,360,CANONE CONNETTIVITÀ INTERNET SEDE MUNICIPALE – ANNO 2018. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG  Z2A211C4EF  ,,07/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,360,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE B.M. E B.I. APRILE - COOP. OLINDA,,25/05/2017,SERVIZI SOCIALI,,
2017,,359,RETTA RONDELLI MARZO - ISTITUTO OSPEDALIERO DI SOSPIRO,,25/05/2017,SERVIZI SOCIALI,,
2017,,359,"COSTI COPIE MACCHINE UFFICIO IN USO PRESSO UFFICI, SCUOLE E STABILI COMUNALI – ANNO 2018.-   CIG  Z07211D112 ",,07/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,358,RATE CONDOMINIALI 12 ALLOGGI  - P.A.& B. CONSULTING,,25/05/2017,SERVIZI SOCIALI,,
2017,,358,IMPEGNO DI SPESA PER FORNITURA MATERIALE LIBRARIO BIBLIOTECA.,,07/12/2017,SERVIZI SOCIALI,,
2017,,357,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEO IN DIFFICOLTA',,25/05/2017,SERVIZI SOCIALI,,
2017,,357,ULTERIORE IMPEGNO DI SPESA PER SERVIZIO DI  PRESCUOLA - ANNO SCOLASTICO 2017-2018,,07/12/2017,SERVIZI SOCIALI,,
2017,,356,ULTERIORE IMPEGNO DI SPESA PER IL SERVIZIO DI ASSISTENZA AD PERSONAM - ANNO SCOLASTICO 2017-2018,,07/12/2017,SERVIZI SOCIALI,,
2017,,356,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 30.04.2017 - ASSOCIAZIONE CULTURALE E RICREATIVA FUN,,25/05/2017,AREA POLIZIA LOCALE,,
2017,,355,SECONDA LIQUIDAZIONE SPESE POSTALI - ANNO 2017.,,25/05/2017,SERVIZIO SEGRETERIA,,
2017,,355,ATTIVITA’ DI RECUPERO CREDITI TRIBUTI COMUNALI- INTEGRAZIONE IMPEGNO DI SPESA,,07/12/2017,AREA FINANZIARIA,,
2017,,354,INCARICO PROFESSIONALE PER LE VERIFICHE DELLE PRATICHE DI DEPOSITI SISMICI – AFFIDAMENTO - CIG ZE82110016,,07/12/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,354,RESTITUZIONE SOMMA ERRONEAMENTE VERSATA ALL'ENTE PER PAGAMENTO SANZIONE AMMINISTRATIVA VIOLAZIONE AL CODICE DELLA STRADA - ALBERTI ARIANNA,,25/05/2017,AREA POLIZIA LOCALE,,
2017,,353,INTERVENTO MANUTENZIONE FOTOCOPIATORE KYOCERA KM3050 C/O SCUOLA ELEMENTARE  - DITTA SYSTEMCOPY SRL.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,353,VERIFICHE PERIODICHE BIENNALI SU IMPIANTI DI MESSA A TERRA AI SENSI DEL D.P.R. 462/2001.- AVVIO PROCEDURA MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTARZIONE (MEPA).- CIG: Z0D20E44D0,,06/12/2017,SERVIZIO MANUTENZIONI,,
2017,,352,"CANONE INTERNET SPEED 4G, III^ BIMESTRE / 2017  - VODAFONE ITALIA SPA.-",,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,352,ACQUISTO BANDIERE .IMPEGNO DI SPESA.,,06/12/2017,SERVIZIO SEGRETERIA,,
2017,,351,CANONE TELEFONICO 3° BIMESTRE 2017 AMBULATORIO VIA CAVOUR - TELECOM ITALIA SPA.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,350,IMPEGNO DI SPESA PER QUOTA DI ADESIONE  AD ASSOCIAZIONE MOSAICO E QUOTA PROGETTAZIONE SERVIZIO CIVILE NUOVO BANDO ORDINARIO ,,01/12/2017,SERVIZI SOCIALI,,
2017,,350,CANONE TELEFONICO 3° BIMESTRE 2017 UTENZE VARIE MUNICIPIO - TELECOM ITALIA SPA.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,349,"COSTRUZIONE RETE DATI PER N. 2 ACCESS POINT PRESSO LA SCUOLA MATERNA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017. CIG: ZB4210D98F ",,01/12/2017,SERVIZIO MANUTENZIONI,,
2017,,349,CANONE TELEFONICO 3° BIMESTRE 2017 SCUOLA DELL'INFANZIA - TELECOM ITALIA SPA.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,348,VARIAZIONE  DI BILANCIO DEL RESPONSABILE FINANZIARIO,,30/11/2017,AREA FINANZIARIA,,
2017,,348,RINNOVO ASSISTENZA E GESTIONE SERVER DI POSTA E SERVIZI ASSOCIATI / 2017 - DITTA SIM DI RESTANI.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,347,NOLEGGIO - CANONE MENSILE - SERVER E VARIE 36 MESI (MESE DI APRILE/2017) - DITTA SIM DI RESTANI.- ,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,347,"MANUTENZIONE ORDINARIA, STRAORDINARIA E ONERI DI GESTIONE IMPIANTO FOTOVOLTAICO SITO IN CATTOLICA ERACLEA- IMPEGNO DI SPESA E ACCERTAMENTO ENTRATA PROVENTI",,30/11/2017,AREA FINANZIARIA,,
2017,,346,"SERVIZIO DI PUBBLICA ILLUMINAZIONE – SERVIZIO LUCE 3, LOTTO 1 – DITTA RTI CITELUM – PRESA D’ATTO SUB-CONTRATTO. ART. 105 DEL D.LGS. 50/2016.",,29/11/2017,SERVIZIO LL.PP,,
2017,,346,CANONE CONNETTIVITÀ  MUNICIPIO GEN. - APR./2017  - DITTA TNET SERVIZI SRL.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,345,IMPEGNO DI SPESA VOUCHER SADE PER MINORE - DICEMBRE 2017-FEBBRAIO 2018,,29/11/2017,SERVIZI SOCIALI,,
2017,,345,CANONI E TRAFFICO UTENZE TELEFONICHE APRILE 2017 - GREEN TELECOMUNICAZIONI SPA.-,,25/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,344,LIQUIDAZIONE IMPOSTA DI REGISTRO E DI BOLLO PER REGISTRAZIONE CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA IN CASTELBELFORTE.,,25/05/2017,SERVIZIO SEGRETERIA,,
2017,,344,INTERVENTO SOCIO EDUCATIVO A FAVORE DI MINORE DISABILE C.B. (EX LEGGE 162/1998),,27/11/2017,SERVIZI ALLA PERSONA,,
2017,,343,AFFIDAMENTO SERVIZIO DI SISTEMAZIONE IMPIANTO DI  VIDEOSORVEGLIANZA DANNEGGIATO A SEGUITO  DI SOVRATENSIONE PER  SCARICHE  ATMOSFERICHE :   DETERMINA A CONTRARRE.,,27/11/2017,AREA POLIZIA LOCALE,,
2017,,343,LIQUIDAZIONE SPESA PER RIMBORSO SPESE DI NOTIFICA ATTO DI INGIUNZIONE PREFETTURA AL PAGAMENTO SANZIONE C.D.S. - COMUNE DI CASTEL D'ARIO,,22/05/2017,AREA POLIZIA LOCALE,,
2017,,342,LIQUIDAZIONE ACQUISTO VERBALI PER CONTESTAZIONE VIOLAZIONI AL C.D.S. - BLOCCHI VERBALI ACCERTAMENTO VIOLAZIONE E BLOCCHI PREAVVISI ACCERTAMENTO VIOLAZIONI ,,22/05/2017,AREA POLIZIA LOCALE,,
2017,,342,IMPEGNO DI SPESA PER ACQUISTO VERBALI DI ACCERTAMENTO AUTOIMBUSTANTI PERSONALIZZATI CON CODICE A BARRE E MODULO COMUNICAZIONE DATI CONDUCENTE PER LA NOTIFICAZIONE DELLE VIOLAZIONI AL C.D.S.,,24/11/2017,AREA POLIZIA LOCALE,,
2017,,341,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 23.04.2017 - PARROCCHIA DI S. BIAGIO V. E M.,,18/05/2017,AREA POLIZIA LOCALE,,
2017,,341,INTEGRAZIONE IMPEGNO PER SPESE POSTALI RELATIVE ALL'ANNO 2017.,,24/11/2017,SERVIZIO SEGRETERIA,,
2017,,340,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 12.02.2017 - PARROCCHIA DI S. BIAGIO V. E M.,,18/05/2017,AREA POLIZIA LOCALE,,
2017,,340,RIMBORSO SPESE SETTEMBRE AD ASSOCIAZIONE SAN BIAGIO ONLUS - SERVIZIO DI TRASPORTO PROTETTO,,23/11/2017,SERVIZI ALLA PERSONA,,
2017,,339,RETTA SOGLIANI APRILE -  LA QUERCIA,,18/05/2017,SERVIZI SOCIALI,,
2017,,339,IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO CONTRATTI DI LOCAZIONE IMMOBILI AD USO AMBULATORIO DI MEDICINA GENERALE ,,23/11/2017,SERVIZIO SEGRETERIA,,
2017,,338,RIQUALIFICAZIONE PALESTRA COMUNALE. IMPEGNO DI SPESA PER ACQUISTO ARREDI E ATTREZZATURE. AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG Z4020C7803,,22/11/2017,SERVIZIO LL.PP,,
2017,,338,RETTA CSS CASA SORRISO UTENTE M.M. APRILE 2017-  COOP. CSA,,18/05/2017,SERVIZI SOCIALI,,
2017,,337,SERVIZIO DI ASSISTENZA DOMICILIARE APRILE 2017-  COOP. CSA,,18/05/2017,SERVIZI SOCIALI,,
2017,,337,ULTERIORE IMPEGNO DI SPESA PER I CONSUMI  DI  ILLUMINAZIONE PUBBLICA 2017,,22/11/2017,AREA FINANZIARIA,,
2017,,336,RETTA BARON FEBBRAIO E APRILE  2017 - CASA LEANDRA,,18/05/2017,SERVIZI SOCIALI,,
2017,,336,"COSTRUZIONE E MONTAGGIO CORRIMANO PRESSO AMBULATORI COMUNALI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z3220D3564",,17/11/2017,SERVIZIO MANUTENZIONI,,
2017,,335,RETTA RONDELLI APRILE - ISTITUTO OSPEDALIERO DI SOSPIRO,,18/05/2017,SERVIZI SOCIALI,,
2017,,335,RIMBORSO PER TARI 2014/TARES 2013/TASI 2014  ERRONEAMENTE VERSATI  AL COMUNE DI CASTELBELFORTE ANZICHE' AD ALTRI COMUNI,,17/11/2017,AREA FINANZIARIA,,
2017,,334,FONDO SOLIDARIETA' 2017 - CONSORZIO PROGETTO SOLIDARIETA',,18/05/2017,SERVIZI SOCIALI,,
2017,,334,IMPEGNO DI SPESA PER ACQUISTO CARTE DI IDENTITA'.,,17/11/2017,SERVIZIO SEGRETERIA,,
2017,,333,MATERIALE DI PULIZIA SCUOLA INFANZIA E PRIMARIA - ARDIGO',,18/05/2017,SERVIZI SOCIALI,,
2017,,333,INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI DI TELEFONIA 2017.- CIG Z211CFD0CC ,,16/11/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,332,IMPEGNO DI SPESA PER ASSISTENZA INFORMATICA SUI SISTEMI IN USO PRESSO IL MUNICIPIO E SCUOLE. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG ZB920CCF88,,16/11/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,332,TRASPORTO DISABILI ALLA CASA DEL SOLE APRILE - SOL.CO. TRASPORTI,,11/05/2017,SERVIZI SOCIALI,,
2017,,331,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,11/05/2017,SERVIZI SOCIALI,,
2017,,330,MENSA SCOLASTICA  APRILE - EURORISTORAZIONE,,11/05/2017,SERVIZI SOCIALI,,
2017,,330,"VERIFICA MISURE E CONTROLLI PERIODICI IMPIANTI ELETTRICI COMUNALI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZE920C5FF3",,15/11/2017,SERVIZIO MANUTENZIONI,,
2017,,329,"SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE PRESSO TERRITORIO COMUNALE– DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 - CIG: Z6520B8FCF",,15/11/2017,SERVIZIO ECOLOGIA,,
2017,,329,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,11/05/2017,SERVIZI SOCIALI,,
2017,,328,"SOSTITUZIONE VALVOLA E CENTRALINA IMPIANTO DI RISCALDAMENTO A PAVIMENTO PRIME 3 ZONE – SCUOLA MATERNA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z1620B9111",,15/11/2017,SERVIZIO MANUTENZIONI,,
2017,,328,FINCOM ITALIA SRL SMALTIMENTO RIFIUTI VEGETALI - INGOMBRANTI - LEGNO - R.P.S. -  MESE DI APRILE 2017,,10/05/2017,SERVIZIO ECOLOGIA,,
2017,,327,"IMPEGNO DI SPESA PER RATE ALLOGGI  2017-2018 ""CONDOMINIO UNO"" IN VIA PIETRO NENNI N. 2",,14/11/2017,SERVIZI SOCIALI,,
2017,,327,ONOFRIO SERVICE SRL  MANUTENZIONE ATTREZZATURE ANTINCENDIO IMMOBILI COMUNALI ,,10/05/2017,SERVIZIO MANUTENZIONI,,
2017,,326,F.LLI FILIPPI SNC SPURGHI POZZI NERI INTERVENTO CON AUTOBOTTE PRESSO SCUOLA MATERNA,,10/05/2017,SERVIZIO MANUTENZIONI,,
2017,,326,ACQUISTO MATERIALE PER IL FUNZIONAMENTO DELL'UFFICIO SERVIZI DEMOGRAFICI. IMPEGNO DI SPESA.,,10/11/2017,SERVIZIO SEGRETERIA,,
2017,,325,"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DI COSTRUZIONE ROTATORIA TRA LE VIE MARCONI-MANZONI-MINZIONI-ROSSA-MORO – REDAZIONE E DIREZIONE LAVORI E CONTABLITA’ – AFFIDAMENTO.- ART.31, COMMA 8 D.LGS. 50/2016. CIG: ZD520B0947 ",,10/11/2017,SERVIZIO LL.PP,,
2017,,325,SPESE TELEFONICHE (CANONE VOIP ANTICIP. III^ BIM. 2017 E TRAFFICO VOIP MAR./APR.2017) - DITTA PLANETEL SRL.- ,,08/05/2017,SERVIZIO EDILIZIA PRIVATA,,
2017,,324,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI APRILE,,05/05/2017,SERVIZIO ECOLOGIA,,
2017,,323,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 22.01.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,04/05/2017,AREA POLIZIA LOCALE,,
2017,,322,IMPEGNO DI SPESA PER L’ASSISTENZA TECNICA ED INFORMATICA NEL 2018 DEL PROGRAMMA PER LA GESTIONE DEL PATRIMONIO COMUNALE - AFFIDAMENTO ALLA DITTA ABACO SPA,,09/11/2017,AREA FINANZIARIA,,
2017,,322,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 26.03.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,04/05/2017,AREA POLIZIA LOCALE,,
2016,,692,VERSAMENTO ACCONTO IVA 2016,,02/12/2016,SERVIZIO CONTABILITA',,
2017,,321,LIQUIDAZIONE SPESA PER RIMBORSO SPESE DI NOTIFICHE ATTO DI ACCERTAMENTO VIOLAZIONE AL C.D.S. - COMUNE DI FIORANO MODENESE,,04/05/2017,AREA POLIZIA LOCALE,,
2017,,321,"ACQUISTO KIT DI PIASTRE PER DEFIBRILLATORE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZE9206627F  ",,09/11/2017,SERVIZIO MANUTENZIONI,,
2017,,320,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 02.04.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,04/05/2017,AREA POLIZIA LOCALE,,
2017,,320,ART. 31 CCNL 22 GENNAIO 2004 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2017.  ,,08/11/2017,AREA FINANZIARIA,,
2017,,319,RIQUALIFICAZIONE PALESTRA COMUNALE. APPROVAZIONE 1° SAL E CERTIFICATO DI PAGAMENTO.  CUP: B71E14000350006 – CIG: 5955706411  ,,07/11/2017,SERVIZIO LL.PP,,
2017,,319,LIQUIDAZIONE SPESA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE SISTEMA DI VIDEOSORVEGLIANZA PER IL PERIODO 1° NOVEMBRE 2016/31 OTTOBRE 2017.,,04/05/2017,AREA POLIZIA LOCALE,,
2017,,318,RESTITUZIONE DEPOSITO CAUZIONALE PER CONTRATTO DI LOCAZIONE AL SIG. TAOUFIK ADIL,,04/05/2017,SERVIZI SOCIALI,,
2017,,318,IMPEGNO DI SPESA CANONI DEMANIALI PER L’OCCUPAZIONE DI AREA DEL DEMANIO IDRICO CON PONTICELLO CICLOPEDONALE SUL CORSO D’ACQUA MOLINELLA - ANNI 2017-2018-2019.,,03/11/2017,AREA FINANZIARIA,,
2017,,317,LAVORI DI RIPRISTINO SEGNALETICA STRADALE IN CORRISPONDENZA DELL’INCROCIO FRA VIA CAVOUR E VIA COLONNA ABBATTUTA IN SEGUITO AD INCIDENTE STRADALE DEL 06.05.2017 (CIG ZB1206BD4B),,03/11/2017,AREA POLIZIA LOCALE,,
