classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,PAPA GIOVANNI XXIII,14,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,15,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,16,,0,0,0,0,1
VIA,PAPA GIOVANNI XXIII,17,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,18,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,19,,0,0,0,0,1
VIA,PAPA GIOVANNI XXIII,20,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,21,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,22,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,23,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,24,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,25,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,26,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,27,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,28,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,29,,0,0,0,0,6
VIA,PAPA GIOVANNI XXIII,30,,0,0,0,0,6
VIA,PRANZERIA,0,SNC,0,0,0,0,3
VIA,PRANZERIA,0,,0,0,0,0,5
VIA,PRANZERIA,7,,0,0,0,0,1
VIA,RIMEMBRANZE,0,SNC,0,0,0,0,8
VIA,RIMEMBRANZE,1,,0,0,0,0,8
VIA,RIMEMBRANZE,1,,0,0,0,0,3
VIA,RIMEMBRANZE,1,,0,0,0,0,9
VIA,RIMEMBRANZE,2,,0,0,0,0,8
VIA,RIMEMBRANZE,2,,0,0,0,0,1
VIA,RIMEMBRANZE,2,,0,0,0,0,9
VIA,RIMEMBRANZE,3,,0,0,0,0,9
VIA,RIMEMBRANZE,3,,0,0,0,0,8
VIA,RIMEMBRANZE,3,,0,0,0,0,2
VIA,RIMEMBRANZE,4,,0,0,0,0,2
VIA,RIMEMBRANZE,4,,0,0,0,0,9
VIA,RIMEMBRANZE,4,,0,0,0,0,8
VIA,RIMEMBRANZE,5,,0,0,0,0,9
VIA,RIMEMBRANZE,5,,0,0,0,0,8
VIA,RIMEMBRANZE,5,,0,0,0,0,2
VIA,RIMEMBRANZE,6,,0,0,0,0,9
VIA,RIMEMBRANZE,6,,0,0,0,0,8
VIA,RIMEMBRANZE,6,,0,0,0,0,2
VIA,RIMEMBRANZE,7,,0,0,0,0,8
VIA,RIMEMBRANZE,7,,0,0,0,0,9
VIA,RIMEMBRANZE,7,,0,0,0,0,2
VIA,RIMEMBRANZE,8,,0,0,0,0,2
VIA,RIMEMBRANZE,8,,0,0,0,0,8
VIA,RIMEMBRANZE,8,,0,0,0,0,9
VIA,RIMEMBRANZE,9,,0,0,0,0,9
VIA,RIMEMBRANZE,9,,0,0,0,0,2
VIA,RIMEMBRANZE,9,,0,0,0,0,8
VIA,RIMEMBRANZE,10,,0,0,0,0,9
VIA,RIMEMBRANZE,10,,0,0,0,0,1
VIA,RIMEMBRANZE,10,,0,0,0,0,9
VIA,RIMEMBRANZE,11,,0,0,0,0,9
VIA,RIMEMBRANZE,11,,0,0,0,0,2
VIA,RIMEMBRANZE,11,,0,0,0,0,9
VIA,RIMEMBRANZE,12,,0,0,0,0,9
VIA,RIMEMBRANZE,12,,0,0,0,0,9
VIA,RIMEMBRANZE,12,,0,0,0,0,3
VIA,RIMEMBRANZE,13,,0,0,0,0,9
VIA,RIMEMBRANZE,13,,0,0,0,0,2
VIA,RIMEMBRANZE,13,,0,0,0,0,9
VIA,RIMEMBRANZE,14,,0,0,0,0,2
VIA,RIMEMBRANZE,14,,0,0,0,0,9
VIA,RIMEMBRANZE,14,,0,0,0,0,9
VIA,RIMEMBRANZE,15,,0,0,0,0,9
VIA,RIMEMBRANZE,15,,0,0,0,0,3
VIA,RIMEMBRANZE,15,,0,0,0,0,9
VIA,RIMEMBRANZE,16,,0,0,0,0,9
VIA,RIMEMBRANZE,16,,0,0,0,0,9
VIA,RIMEMBRANZE,16,,0,0,0,0,3
VIA,RIMEMBRANZE,17,,0,0,0,0,9
VIA,RIMEMBRANZE,17,,0,0,0,0,9
VIA,RIMEMBRANZE,17,,0,0,0,0,3
VIA,RIMEMBRANZE,18,,0,0,0,0,9
VIA,RIMEMBRANZE,18,,0,0,0,0,9
VIA,RIMEMBRANZE,18,,0,0,0,0,2
VIA,RIMEMBRANZE,19,,0,0,0,0,3
VIA,RIMEMBRANZE,19,,0,0,0,0,9
VIA,RIMEMBRANZE,19,,0,0,0,0,9
VIA,RIMEMBRANZE,20,,0,0,0,0,9
VIA,RIMEMBRANZE,20,,0,0,0,0,3
VIA,RIMEMBRANZE,20,,0,0,0,0,9
VIA,RIMEMBRANZE,21,,0,0,0,0,9
VIA,RIMEMBRANZE,21,,0,0,0,0,3
VIA,RIMEMBRANZE,21,,0,0,0,0,9
VIA,RIMEMBRANZE,22,,0,0,0,0,9
VIA,RIMEMBRANZE,22,,0,0,0,0,2
VIA,RIMEMBRANZE,22,,0,0,0,0,9
VIA,RIMEMBRANZE,23,,0,0,0,0,3
VIA,RIMEMBRANZE,23,,0,0,0,0,9
VIA,RIMEMBRANZE,23,,0,0,0,0,9
VIA,RIMEMBRANZE,24,,0,0,0,0,9
VIA,RIMEMBRANZE,24,,0,0,0,0,1
VIA,RIMEMBRANZE,24,,0,0,0,0,9
VIA,RIMEMBRANZE,25,,0,0,0,0,9
VIA,RIMEMBRANZE,25,,0,0,0,0,3
VIA,RIMEMBRANZE,25,,0,0,0,0,9
VIA,RIMEMBRANZE,26,,0,0,0,0,9
VIA,RIMEMBRANZE,26,,0,0,0,0,2
VIA,RIMEMBRANZE,26,,0,0,0,0,9
VIA,RIMEMBRANZE,27,,0,0,0,0,3
VIA,RIMEMBRANZE,27,,0,0,0,0,9
VIA,RIMEMBRANZE,27,,0,0,0,0,9
VIA,RIMEMBRANZE,28,,0,0,0,0,9
VIA,RIMEMBRANZE,28,,0,0,0,0,2
VIA,RIMEMBRANZE,28,,0,0,0,0,9
VIA,RIMEMBRANZE,29,,0,0,0,0,9
VIA,RIMEMBRANZE,29,,0,0,0,0,2
VIA,RIMEMBRANZE,29,,0,0,0,0,9
VIA,RIMEMBRANZE,30,,0,0,0,0,3
VIA,RIMEMBRANZE,30,,0,0,0,0,9
VIA,RIMEMBRANZE,30,,0,0,0,0,9
VIA,RIMEMBRANZE,31,,0,0,0,0,3
VIA,RIMEMBRANZE,31,,0,0,0,0,9
VIA,RIMEMBRANZE,31,,0,0,0,0,9
VIA,RIMEMBRANZE,32,,0,0,0,0,3
VIA,RIMEMBRANZE,32,,0,0,0,0,9
VIA,RIMEMBRANZE,32,,0,0,0,0,9
VIA,RIMEMBRANZE,33,,0,0,0,0,9
VIA,RIMEMBRANZE,33,,0,0,0,0,9
VIA,RIMEMBRANZE,33,,0,0,0,0,3
VIA,RIMEMBRANZE,34,,0,0,0,0,9
VIA,RIMEMBRANZE,34,,0,0,0,0,9
VIA,RIMEMBRANZE,34,,0,0,0,0,3
VIA,RIMEMBRANZE,35,,0,0,0,0,3
VIA,RIMEMBRANZE,35,,0,0,0,0,9
VIA,RIMEMBRANZE,35,,0,0,0,0,9
VIA,RIMEMBRANZE,36,,0,0,0,0,2
VIA,RIMEMBRANZE,36,,0,0,0,0,9
VIA,RIMEMBRANZE,36,,0,0,0,0,9
VIA,RIMEMBRANZE,37,,0,0,0,0,9
VIA,RIMEMBRANZE,37,,0,0,0,0,9
VIA,RIMEMBRANZE,37,,0,0,0,0,3
VIA,RIMEMBRANZE,38,,0,0,0,0,9
VIA,RIMEMBRANZE,38,,0,0,0,0,3
VIA,RIMEMBRANZE,38,,0,0,0,0,9
VIA,RIMEMBRANZE,39,,0,0,0,0,9
VIA,RIMEMBRANZE,39,,0,0,0,0,3
VIA,RIMEMBRANZE,39,,0,0,0,0,9
VIA,RIMEMBRANZE,40,,0,0,0,0,9
VIA,RIMEMBRANZE,40,,0,0,0,0,9
VIA,RIMEMBRANZE,40,,0,0,0,0,3
VIA,RIMEMBRANZE,41,,0,0,0,0,3
VIA,RIMEMBRANZE,41,,0,0,0,0,9
VIA,RIMEMBRANZE,41,,0,0,0,0,9
VIA,RIMEMBRANZE,42,,0,0,0,0,3
VIA,RIMEMBRANZE,42,,0,0,0,0,9
VIA,RIMEMBRANZE,42,,0,0,0,0,9
VIA,RIMEMBRANZE,43,,0,0,0,0,9
VIA,RIMEMBRANZE,43,,0,0,0,0,9
VIA,RIMEMBRANZE,43,,0,0,0,0,3
VIA,RIMEMBRANZE,44,,0,0,0,0,9
VIA,RIMEMBRANZE,44,,0,0,0,0,9
VIA,RIMEMBRANZE,44,,0,0,0,0,3
VIA,RIMEMBRANZE,45,,0,0,0,0,9
VIA,RIMEMBRANZE,45,,0,0,0,0,3
VIA,RIMEMBRANZE,45,,0,0,0,0,9
VIA,RIMEMBRANZE,46,,0,0,0,0,9
VIA,RIMEMBRANZE,46,,0,0,0,0,9
VIA,RIMEMBRANZE,46,,0,0,0,0,3
VIA,RIMEMBRANZE,47,,0,0,0,0,9
VIA,RIMEMBRANZE,47,,0,0,0,0,9
VIA,RIMEMBRANZE,47,,0,0,0,0,3
VIA,RIMEMBRANZE,48,,0,0,0,0,9
VIA,RIMEMBRANZE,48,,0,0,0,0,9
VIA,RIMEMBRANZE,48,,0,0,0,0,3
VIA,RIMEMBRANZE,49,,0,0,0,0,9
VIA,RIMEMBRANZE,49,,0,0,0,0,3
VIA,RIMEMBRANZE,49,,0,0,0,0,9
VIA,RIMEMBRANZE,50,,0,0,0,0,9
VIA,RIMEMBRANZE,50,,0,0,0,0,3
VIA,RIMEMBRANZE,50,,0,0,0,0,9
VIA,RIMEMBRANZE,51,,0,0,0,0,1
VIA,RIMEMBRANZE,51,,0,0,0,0,9
VIA,RIMEMBRANZE,51,,0,0,0,0,9
VIA,RIMEMBRANZE,51,,0,0,0,0,8
VIA,RIMEMBRANZE,51,,0,0,0,0,1
VIA,RIMEMBRANZE,52,,0,0,0,0,9
VIA,RIMEMBRANZE,53,,0,0,0,0,9
VIA,RIMEMBRANZE,54,,0,0,0,0,9
VIA,RIMEMBRANZE,55,,0,0,0,0,9
VIA,RIMEMBRANZE,56,,0,0,0,0,9
VIA,RIMEMBRANZE,57,,0,0,0,0,9
VIA,RIMEMBRANZE,58,,0,0,0,0,9
VIA,RIMEMBRANZE,59,,0,0,0,0,1
VIA,RIMEMBRANZE,60,,0,0,0,0,1
VIA,ROMA,1,,0,0,0,0,1
VIA,ROMA,2,,0,0,0,0,1
VIA,ROMA,3,,0,0,0,0,1
VIA,ROMA,4,,0,0,0,0,1
VIA,ROMA,5,,0,0,0,0,1
VIA,S. BENEDETTO,1,,0,0,0,0,8
VIA,S. BENEDETTO,2,,0,0,0,0,2
VIA,S. BENEDETTO,3,,0,0,0,0,8
VIA,S. BENEDETTO,4,,0,0,0,0,3
VIA,S. BENEDETTO,5,,0,0,0,0,2
VIA,S. BENEDETTO,6,,0,0,0,0,8
VIA,S. BENEDETTO,7,,0,0,0,0,5
VIA,S. BENEDETTO,8,,0,0,0,0,5
VIA,S. BENEDETTO,9,,0,0,0,0,9
VIA,S. BENEDETTO,10,,0,0,0,0,5
VIA,S. BENEDETTO,11,,0,0,0,0,9
VIA,S. BENEDETTO,12,,0,0,0,0,2
VIA,S. BENEDETTO,13,,0,0,0,0,5
VIA,S. BENEDETTO,14,,0,0,0,0,5
VIA,S. BENEDETTO,15,,0,0,0,0,5
VIA,S. BENEDETTO,16,,0,0,0,0,2
VIA,S. BENEDETTO,17,,0,0,0,0,5
VIA,S. BENEDETTO,18,,0,0,0,0,5
VIA,S. BENEDETTO,19,,0,0,0,0,5
VIA,S. BENEDETTO,20,,0,0,0,0,5
VIA,S. BENEDETTO,21,,0,0,0,0,5
VIA,S. BENEDETTO,22,,0,0,0,0,1
VIA,S. BENEDETTO,23,,0,0,0,0,9
VIA,S. BENEDETTO,24,,0,0,0,0,9
VIA,S. BENEDETTO,25,,0,0,0,0,5
VIA,S. BENEDETTO,26,,0,0,0,0,9
VIA,S. BENEDETTO,27,,0,0,0,0,9
VIA,S. BENEDETTO,28,,0,0,0,0,9
VIA,S. BENEDETTO,29,,0,0,0,0,1
VIA,S. BENEDETTO,30,,0,0,0,0,5
VIA,S. BENEDETTO,31,,0,0,0,0,5
VIA,S. BENEDETTO,32,,0,0,0,0,1
VIA,S. BENEDETTO,33,,0,0,0,0,5
VIA,S. BENEDETTO,34,,0,0,0,0,5
VIA,S. BENEDETTO,35,,0,0,0,0,6
VIA,S. BENEDETTO,36,,0,0,0,0,2
VIA,S. BENEDETTO,37,,0,0,0,0,1
VIA,S. BENEDETTO,38,,0,0,0,0,1
VIA,S. BENEDETTO,39,,0,0,0,0,5
VIA,S. BENEDETTO,40,,0,0,0,0,5
VIA,S. BENEDETTO,41,,0,0,0,0,5
VIA,S. BENEDETTO,42,,0,0,0,0,5
VIA,S. BENEDETTO,43,,0,0,0,0,5
VIA,S. BENEDETTO,44,,0,0,0,0,5
VIA,S. BENEDETTO,45,,0,0,0,0,5
VIA,S. BENEDETTO,46,,0,0,0,0,5
VIA,S. BENEDETTO,47,,0,0,0,0,5
VIA,S. BENEDETTO,48,,0,0,0,0,5
VIA,S. BENEDETTO,49,,0,0,0,0,5
VIA,S. BENEDETTO,50,,0,0,0,0,5
VIA,S. BENEDETTO,66,,0,0,0,0,2
VIA,S. BENEDETTO,112,,0,0,0,0,1
VIA,S. PIETRO,1,,0,0,0,0,6
VIA,S. PIETRO,2,,0,0,0,0,1
VIA,S. PIETRO,3,,0,0,0,0,2
VIA,S. PIETRO,4,,0,0,0,0,2
VIA,S. PIETRO,5,,0,0,0,0,6
VIA,S. PIETRO,6,,0,0,0,0,6
VIA,S. PIETRO,8,,0,0,0,0,6
VIA,S. PIETRO,10,,0,0,0,0,7
VIA,S. PIETRO,11,,0,0,0,0,7
VIA,S. PIETRO,12,,0,0,0,0,7
VIA,S. PIETRO,19,,0,0,0,0,1
VIA,VILLA IMPERIALE,1,,0,0,0,0,1
VIA,VILLA IMPERIALE,2,,0,0,0,0,1
VIA,VILLA IMPERIALE,3,,0,0,0,0,1
VIA,VILLA IMPERIALE,4,,0,0,0,0,1
VIA,VILLA IMPERIALE,5,,0,0,0,0,1
VIA,VILLA IMPERIALE,6,,0,0,0,0,1
VIA,VILLA IMPERIALE,7,,0,0,0,0,1
VIA,VILLA IMPERIALE,8,,0,0,0,0,1
VIA,VILLA IMPERIALE,10,,0,0,0,0,1
VIA,VILLA IMPERIALE,12,,0,0,0,0,1
VIA,VILLA IMPERIALE,14,,0,0,0,0,1
