the_geom,ID_TR,ENTEAUT,NOMECOM,ISTAT,LUNGH,COD_SPMB,LUR
"MULTILINESTRING ((9.178134059558534 45.6155815233945, 9.178742061789043 45.615640379664626, 9.179355221876973 45.615705035616294, 9.179738824657772 45.6157363888112, 9.179859800412409 45.615746276779774, 9.18000901489299 45.6157624685005, 9.181007744475103 45.61587083708518, 9.181828085443495 45.615946312490706, 9.182429557347227 45.61600376977863, 9.183264406382035 45.6160825420526, 9.184002847633359 45.61613500074385, 9.18442375532315 45.61616159131785, 9.184793464241467 45.61618704354122, 9.185151498947063 45.61623308696669, 9.185591270146386 45.61626321514296, 9.186410589936186 45.616336589077655, 9.186732365648579 45.61636549668773, 9.187484289072382 45.61642759315942))",75,PMB,DESIO,108023,735.204456724,SP 173,D
"MULTILINESTRING ((9.100092998169117 45.69444547851892, 9.100200583883488 45.69437245770204, 9.100560809787224 45.69411947894463, 9.101066296369202 45.693775174231064, 9.101266078105379 45.6936390929033, 9.101431327305383 45.69353083284827, 9.101857932152965 45.69325134747334, 9.102213310462313 45.69300619849952, 9.102838010754963 45.69257525867231, 9.102879283885361 45.692547426947115, 9.103549152273706 45.69209569919695, 9.103574571216889 45.69207855747336, 9.103635096426286 45.692038474086786, 9.104695318385595 45.69133631737629, 9.10481661202512 45.69125748127291, 9.104838988634434 45.69124293699684, 9.104869443360665 45.691222746279585, 9.105871244367263 45.69055855988085, 9.105892872058808 45.69054422040948, 9.105930357308326 45.690519102134154, 9.106061545153137 45.690431193483064, 9.106260125242871 45.69030871101909, 9.106488174899482 45.69015013079688, 9.106754911688313 45.689966031707, 9.106896186492724 45.68986740166878, 9.107061115767607 45.68975038308503, 9.107118437104075 45.68970978059045, 9.10722319576009 45.68963804736953, 9.108030641335372 45.689085137618214, 9.108101549016382 45.68903658213967, 9.108148227669679 45.689004795611666, 9.108224237806635 45.68895303542862, 9.10827533996501 45.68891823657811, 9.108291244245597 45.68890751050815, 9.108398469597157 45.68883513210156, 9.108459326389491 45.6887934481729, 9.108558298484718 45.68872565707564, 9.108590855194441 45.688703357164094, 9.108711999097775 45.68861994280488, 9.10900974697994 45.68841492604417, 9.109028718387341 45.68840186212671, 9.109066162651567 45.68837429372407, 9.109292512560268 45.688207642020956, 9.109442556396914 45.68803198204006, 9.109553887852204 45.68782061755403, 9.109568588081709 45.68779270895731, 9.109592408026616 45.68774390876451, 9.110011108850278 45.686886079178436, 9.110011415828884 45.68688544882402, 9.110021008686216 45.68686563773785, 9.110030221612023 45.68684658668764, 9.110109278793258 45.68668309126224, 9.110129215048138 45.686641862597725, 9.11015238049599 45.68659640762158, 9.110465935475931 45.68598113320146, 9.110507369511613 45.68589982813151, 9.110536619836585 45.68582485522512, 9.110756532693813 45.68526117060796, 9.110777227995321 45.68520812207729, 9.110807093730564 45.68512975517795, 9.110914905808553 45.68484684856633, 9.110937817444896 45.68478672678826, 9.111004335776657 45.68461100801183, 9.111034652068266 45.684530918745516, 9.11106244696748 45.6844577256677, 9.1113458531664 45.6837113913949, 9.111355814946062 45.68368515682276, 9.111360976009856 45.68367223917947, 9.111795319444047 45.682584926799, 9.111817732549348 45.68252881698593, 9.111861538128132 45.682463182229654, 9.112131148533463 45.682059205614884, 9.11262302736228 45.68135566281443, 9.112649598720058 45.68131765573499, 9.112688035915205 45.68126278195573, 9.113040254072146 45.68075993727221, 9.113206710036192 45.68052431021348, 9.113588287739292 45.679978109981775, 9.113633585522772 45.6799132687081, 9.11368580645598 45.679839341367995, 9.114004513129757 45.679388149514644, 9.114309717760744 45.678930485131865, 9.114355528620527 45.67886178888133, 9.114399514181377 45.678806047567065, 9.114490309052949 45.67869098871759, 9.114530604573144 45.678639922491875, 9.11456890067165 45.67858565935323, 9.114801905934764 45.678255493761725, 9.114899213851746 45.67811828683004, 9.114921745095787 45.67808651725517, 9.114961364912222 45.678029433580534, 9.115100851066442 45.67782846247193, 9.115498972485852 45.67727853867811, 9.1155109567239 45.67726198478965, 9.115531350704746 45.67722959619158, 9.115784547659802 45.676827475954035, 9.115828478155883 45.67675770539065))",64,PMB,LENTATE SUL SEVESO,108054,2372.00783429,SP 44 bis,D
"MULTILINESTRING ((9.1521267784211 45.688595210148954, 9.151925339201053 45.68845017136684, 9.151121509748043 45.687778784796, 9.150939108908576 45.68757371677377, 9.150747389914256 45.68734147821197, 9.150233476433407 45.686731988179886, 9.150103465519928 45.686570143928826, 9.14995699173232 45.686446754727335, 9.149350136990657 45.68598886675275, 9.14909835687893 45.68581529934196, 9.14874829135925 45.685688390133905, 9.148695115553668 45.685669111143945, 9.148634401995997 45.685651457587085, 9.148318349210674 45.685559553885, 9.148277558787344 45.68554769241677, 9.14815598070489 45.68551238682217, 9.148125348805895 45.68550216648049, 9.147770234484108 45.685383676602775, 9.147723083788762 45.685367943799164, 9.147663157494502 45.685348606449786, 9.147200470058566 45.68519930438354, 9.147176326166367 45.68519151285572, 9.147150299895946 45.68518332050951, 9.146718393442372 45.68504736829204, 9.146186686111779 45.68488911838076, 9.146118857083874 45.6848689298508, 9.145950504860808 45.684820990527975, 9.145907314267951 45.68480871453911, 9.145846152473872 45.6847913309958, 9.145048161789273 45.68459162807951, 9.144475150329086 45.68443681954104, 9.144039910474577 45.6843232383957, 9.143829682287887 45.68426922815689, 9.142705182749115 45.683983781353625, 9.142322410515625 45.68389659059344, 9.142221263626904 45.68388839706911, 9.142069636466974 45.683876113249454))",72,PMB,LENTATE SUL SEVESO,108054,980.009093951,SP 174 dir,D
"MULTILINESTRING ((9.139768863866253 45.67147366572335, 9.139737092792425 45.67151377013721, 9.13959645717274 45.671624795814346, 9.139026723826502 45.6719612848895, 9.138344126629955 45.6723440201523, 9.137725483990943 45.67268482021817, 9.13695566493244 45.67310923623275, 9.13643392549614 45.67333785232284, 9.13591729721531 45.67355808913911, 9.13551289556185 45.67378476117792, 9.13480036403575 45.6742324068494, 9.134150777377892 45.6746442407343, 9.13372528346256 45.67491620548932, 9.133556400700812 45.67499418486618, 9.133495066789743 45.67502250484649, 9.133440267683843 45.67507818067322, 9.133402204251295 45.675116852311675, 9.132565119653258 45.67567695911519, 9.13245421466018 45.67575116571073, 9.132280623511555 45.67586090727578, 9.13213870833712 45.67590013522643, 9.132137686931362 45.67590095188551, 9.131701692754046 45.67624960309103, 9.130788471246316 45.67710870384006, 9.13019860503465 45.677664280325075, 9.129637173865234 45.67841685014181, 9.129495024037759 45.67853552379226, 9.129383680029832 45.67862847754491))",69,PMB,LENTATE SUL SEVESO,108054,1147.20395936,SP 174,D
"MULTILINESTRING ((9.118722199174691 45.67287212334563, 9.118557814024156 45.673047094399394, 9.11844936887777 45.67316772572879, 9.118161911206723 45.67347765304426, 9.117962526821756 45.67374071034067, 9.117940150950625 45.673770230164, 9.117899971914367 45.673828385694094, 9.117733168300495 45.674069812281886, 9.117580445221467 45.67428842584641, 9.117565347712521 45.67431003804749, 9.117470229255645 45.67444298858448, 9.117432934577979 45.674496993381396, 9.117158275322142 45.67489470202532, 9.116844642357238 45.67534407607227, 9.116497339308802 45.67584080647089, 9.116473266900353 45.67587523589362, 9.116397096582167 45.675984313908934, 9.116353309296917 45.67604387218176, 9.115865704512297 45.67670707382929, 9.115828478155883 45.67675770539065))",64,PMB,LENTATE SUL SEVESO,108054,487.441614544,SP 44 bis,D
"MULTILINESTRING ((9.100935926484127 45.67187234389009, 9.10102728722218 45.67188428379123, 9.101115547975887 45.67189581862388, 9.101193872593502 45.67191222985685, 9.101759788347525 45.67203079962508, 9.10286203730826 45.672293941975525, 9.102951628001513 45.67231532923673, 9.10304448807561 45.672343296710245, 9.103512101553521 45.672484129037706, 9.104452739128705 45.672789752290974, 9.105404841089088 45.67310993860367, 9.105502604845507 45.67312311563528, 9.105581937277401 45.67313380737843, 9.105642993201425 45.67317108291222, 9.10567924117842 45.67319321311085, 9.1063357711596 45.673431126766715, 9.106897623734225 45.673706118805384, 9.107364779523296 45.67400819968123, 9.108492239670928 45.67469336015298, 9.108974973860585 45.67488236070613, 9.10901237683373 45.6748970045245, 9.109063611811003 45.674909649537476, 9.109479102186537 45.67501219316944, 9.10952389267051 45.67502324739869, 9.109603688956067 45.6750448449422, 9.109946372022657 45.67513759355612, 9.110011205992674 45.67516146442821, 9.110123898188721 45.67520296322882, 9.110190907636573 45.67522764107888, 9.110213416503921 45.67523995504387, 9.110379784152881 45.67528821904904, 9.110549096332608 45.67533197953305, 9.11075527814276 45.67538569498205, 9.11083818775024 45.675407945706446, 9.111852372856134 45.675680115329506, 9.111922254334422 45.675698867685725, 9.111972606018552 45.67571278767931, 9.11271616405054 45.67591833906633, 9.112852750892701 45.67595609693906, 9.112918204468544 45.67597413839087, 9.113886166634767 45.67624093599507, 9.11409312442376 45.6762979776558, 9.11420249283438 45.67634782313932, 9.114345131722029 45.67638551196941, 9.115248095256568 45.67662408956108, 9.115616689738536 45.676729657224534, 9.115704413014914 45.67674127493007, 9.115828478155883 45.67675770539065))",63,PMB,LENTATE SUL SEVESO,108054,1292.78263624,SP 174,D
"MULTILINESTRING ((9.097560604334399 45.67240360067574, 9.098654242423974 45.6722069728667, 9.098679405139285 45.67220244800352, 9.098706066958673 45.67219765271379, 9.099376848998467 45.67207700148907, 9.099751988548237 45.67201009427215, 9.099845447612324 45.67199342494059, 9.09992584280896 45.67197948252016, 9.100512604081489 45.67187771888644, 9.100824808619825 45.671857821904034, 9.100935926484127 45.67187234389009))",63,PMB,LAZZATE,108025,270.456586069,SP 174,D
"MULTILINESTRING ((9.059502203501118 45.64706927221955, 9.06090886641719 45.646993450791115, 9.061616946345666 45.646939473409205, 9.06228572097905 45.64685659137133, 9.063141217532527 45.646719900280516, 9.063542743400129 45.646668283397766, 9.063863111397975 45.646581997614156, 9.064235762894372 45.646437469999114, 9.064463439012963 45.646375244520286, 9.065107348713996 45.64624106923078, 9.065487566356586 45.64618369617076, 9.065949581612745 45.646160166660806, 9.066879061902918 45.646153672222475, 9.068102564753934 45.646131872909905, 9.069540466821882 45.646095760966574, 9.072765872214028 45.64601825884582, 9.074191008387297 45.6459605834366, 9.074827608829382 45.64593635275632, 9.076300337199726 45.64592347136094, 9.078184748538282 45.64590731338182, 9.078817140647041 45.64590914077231, 9.079055969279285 45.64591974083714))",62,PMB,COGLIATE,108020,1538.12779484,SP 118,D
"MULTILINESTRING ((9.080406189067647 45.63888253925286, 9.08041507884548 45.638881824623674, 9.08065405711841 45.638862603919904, 9.080920292702135 45.638912903590224, 9.081092795164917 45.63893945368855, 9.081331853478959 45.63897643502982, 9.081651020892096 45.6390047852716, 9.081989200884783 45.639034074175356, 9.082210578998517 45.639052014126015, 9.0827502083064 45.6390521006786, 9.083042984445036 45.639025097010574, 9.083704964897485 45.63900079837976, 9.085054450822403 45.63899384845095, 9.085661290371261 45.63898744094084, 9.085814135080733 45.63903495638033, 9.085821158999831 45.63918796217111, 9.085684374907439 45.639654837906086, 9.085485110732476 45.6403396678345, 9.085196429844123 45.641391909287016, 9.085132384532733 45.641696789112835, 9.085065000847178 45.642039774029165, 9.085028245410038 45.642430367111764, 9.085015097446357 45.64271615579717, 9.085018583392303 45.64296860802158))",62,PMB,COGLIATE,108020,867.677340537,SP 118 var,D
"MULTILINESTRING ((9.137312517178103 45.65917724718649, 9.137492084481305 45.65951411793058, 9.1375134353356 45.65954325779699, 9.137624812259011 45.65969526921849, 9.137709771611746 45.65978748890288, 9.137794627543258 45.65990598402557, 9.13783972041797 45.66001309684332, 9.137849211347374 45.66014382951673, 9.13781789324844 45.6602524629509, 9.137754015460434 45.660379711659715, 9.137578600973798 45.660727143764646, 9.137427515159777 45.661024535619234, 9.137162861892797 45.66154711358485, 9.136993045409668 45.66189489533294, 9.136855644222662 45.66216619261146, 9.136766360006789 45.662322048948695, 9.136656224013961 45.66249293282106, 9.13650084805593 45.66270602355913, 9.13630632312105 45.66296641000389, 9.13623588656134 45.663052227385066, 9.13615999621454 45.66313043017812, 9.136032504220063 45.663218220902515, 9.135785412968028 45.66338552523372, 9.135709481205748 45.663436937560135, 9.135405742678593 45.66359047759116, 9.135822022996148 45.66382051121773))",68,PMB,BARLASSINA,108005,593.832354615,SP 118 var,D
"MULTILINESTRING ((9.085018583392303 45.64296860802158, 9.085487038742247 45.642931286307565, 9.086009021392668 45.64291303311824, 9.086556501271376 45.64291559713509, 9.087154963717296 45.642953841556164, 9.087575215674084 45.643016034197096, 9.088214091455322 45.64305936180016, 9.08890066926595 45.643101696423884, 9.089377391111912 45.64312418677103, 9.090402047432372 45.643113378738214, 9.091974685165448 45.643099262975895, 9.092426996963503 45.64314176566804, 9.093131959705252 45.64321263787385, 9.094307581969762 45.64333170057939, 9.095997727608452 45.64353319586478, 9.097275343553266 45.643670465424606, 9.097383240339965 45.643682057582225, 9.097953721201261 45.64372800915945, 9.098829868401971 45.64382727717938, 9.099303619404408 45.64389116705487, 9.099792711907886 45.643990763469304, 9.10035320408109 45.64414387929715, 9.100767460029363 45.644288503981464, 9.101046216822002 45.64435403009965, 9.101423909008078 45.64445276300324, 9.101847747782305 45.644511447194056, 9.102526302495065 45.64480143723712, 9.102978116313414 45.64493082214652, 9.103676218599992 45.64512904598026, 9.10455576292105 45.645364436288666, 9.104997361451758 45.64547358041143, 9.105265692858305 45.64554634523031, 9.105872127953637 45.6457398767719, 9.106600295164558 45.64598763722996, 9.107033604464938 45.6460763959553))",62,PMB,COGLIATE,108020,1773.44830366,SP 118,D
"MULTILINESTRING ((9.130268734871933 45.654262379233145, 9.130238047144015 45.65431067340349, 9.13000133287237 45.65468320548779, 9.129740335623069 45.655100243437865, 9.129734037694982 45.6551097807329, 9.12967740741983 45.65519554430671, 9.12966321019763 45.65521705544751, 9.129403562587472 45.65561091196544, 9.129273624260655 45.65581193282692, 9.129004506124735 45.65621961367678, 9.128994276073387 45.656235110357294, 9.128969914689879 45.65627198029949, 9.128870716475793 45.65642210825228, 9.128639712119869 45.65677196309876, 9.128359878613047 45.65721161117644, 9.128103343870796 45.65757308131289, 9.128065351994387 45.65762661257644, 9.128015742163091 45.65771264014537, 9.128013828238165 45.65771595911668, 9.127783054198531 45.65811531676569, 9.127595520991868 45.65839560242691, 9.127566992815638 45.65843823997643, 9.127546966809962 45.65846891845135, 9.127355575126465 45.65876212067833, 9.127313340414657 45.658826821107695, 9.12729824657488 45.658849970200905, 9.127276712684028 45.65888262240021, 9.127082142840893 45.659177643166636, 9.127050465867441 45.65922567291319, 9.127034831877397 45.65924959214625, 9.126579726332656 45.659945906096524, 9.126296870015084 45.6604186241653, 9.126290238093874 45.660428573871144))",66,PMB,BARLASSINA,108005,752.047064064,SP 44 bis,D
"MULTILINESTRING ((9.135822022996148 45.66382051121773, 9.136151251646808 45.66400682812644, 9.136281857039222 45.66408097464102, 9.136396195485583 45.664170382511436, 9.136496981256332 45.664273142157356, 9.13658163444515 45.66444641316112, 9.136601828782863 45.66456158132654, 9.136614699425051 45.66463498698018, 9.136623513720515 45.66490741853889))",68,PMB,LENTATE SUL SEVESO,108054,144.978770815,SP 118 var,D
"MULTILINESTRING ((9.418836580107115 45.61301409597055, 9.41858377178059 45.613015918162155, 9.418538800659606 45.61301624224923, 9.418450784771665 45.613021199275224, 9.418369201960726 45.61302579423802, 9.418067553130147 45.61302674823002, 9.416946114694442 45.61312907061742, 9.416817921471965 45.613140766220276, 9.41669507274177 45.61315404615624, 9.415751954123861 45.61325599247495, 9.414560957469632 45.61338554204733, 9.414455826593157 45.61339697668714, 9.414314737091974 45.61341122933506, 9.41336800694166 45.61350685939081, 9.412985780644647 45.6135527425656, 9.412890245433976 45.613564210381895, 9.412856206987145 45.61356829652364, 9.41274882283159 45.61357635067383, 9.412477933830218 45.61359666584478, 9.411929065245882 45.61365796262974, 9.411672933094438 45.61368658007117, 9.411625862896265 45.61369055258968, 9.411289711257288 45.61371892011205, 9.410985517011508 45.613732576622915, 9.410943695036378 45.61373445435779, 9.410664235956968 45.61378447942185, 9.41025477753092 45.61382676005243, 9.410181972776945 45.613834277158965, 9.409845653631212 45.61386768607063, 9.409626385603241 45.61388946634743, 9.408642637671951 45.61399200008574, 9.408006461758145 45.61405926089472, 9.407502532299823 45.614112906899564, 9.407396688159475 45.614124173767806, 9.407326751768553 45.614131872345666, 9.405779118898664 45.61430220920691, 9.405767309488256 45.61430476602148, 9.405547079547643 45.61435244844359, 9.40538926781223 45.61434472768049, 9.405365694935588 45.61434696885862, 9.40483247983409 45.61439766017012, 9.40474508877755 45.61440596807867, 9.40462975674073 45.61441693206177, 9.404071052447593 45.614470042245394, 9.403968124413238 45.614479825764974, 9.403856127406558 45.61449177267965, 9.403325695201774 45.61454835084713, 9.403196605281185 45.61456211984857, 9.403011530879006 45.61458125816979, 9.402852784803347 45.61459767326998))",120,PMB,BELLUSCO,108006,1259.87807511,SP 2,D
"MULTILINESTRING ((9.38535955071944 45.62088263478837, 9.385472955130155 45.62090704530407, 9.385688994398281 45.620986154544646, 9.385942364094639 45.621103031258485, 9.386172969575565 45.62122970538545, 9.386350104203585 45.621358990146305, 9.386473107114377 45.62148809773153, 9.386584984009616 45.62165936726543, 9.386677047636457 45.621840604791515, 9.386732943357737 45.62198524081862, 9.386846635339564 45.62230825989275, 9.386985437039261 45.62268231915156, 9.387102095354352 45.622951322212856, 9.387147979791848 45.623051014209345, 9.387197810207152 45.62315927971302, 9.387266919543476 45.6232718200959, 9.38730691462819 45.62333694855803, 9.387637562740034 45.62385068109977, 9.387818638225426 45.624138289351315, 9.38782575614125 45.6241495937748, 9.387847161932125 45.624184354754696, 9.387906030526338 45.624279756598575, 9.388066924496325 45.62454049583902, 9.388143308751697 45.624660362022134, 9.388175211276574 45.62471042577945, 9.388207887345924 45.624761783934595, 9.388226697260487 45.62479134931602, 9.388398184094164 45.6250850072171, 9.388419607610063 45.62510365633795, 9.388583135368567 45.625359087005165, 9.388580659957237 45.625372146790255, 9.388804031152237 45.625729354222145, 9.388926292753387 45.625935676161426, 9.389012617426605 45.626081481005954, 9.389024948535527 45.62610232119692, 9.389097190544472 45.6262108344284, 9.389097422577366 45.626211181974476, 9.389276302131343 45.62647959447332, 9.389807192446241 45.62731946203804, 9.389892172535363 45.627445363396106, 9.39001885918195 45.62763305236297, 9.39011439392319 45.6277819959191, 9.3901716340829 45.62787123555497, 9.390191443660248 45.62791607537418, 9.39019561568217 45.627925519309585, 9.390205859588635 45.627978229813834, 9.390202573986121 45.62804088756008, 9.390170111509486 45.62812421930014, 9.390295208871997 45.62815335286053, 9.390316046084186 45.62816120249451, 9.390362967528702 45.628193535555525, 9.390388102125598 45.62822222386288, 9.390429563844677 45.62826954591158, 9.390622906170284 45.628557617928834, 9.390650454156312 45.62859867511224, 9.390754159012252 45.62875313654722, 9.390825707063954 45.628858472779314, 9.390897949548446 45.62896493260561, 9.39095143636541 45.6290437318887, 9.39126420093714 45.62950359902809, 9.39141177482845 45.62969346327867, 9.391568999864374 45.62985053085152, 9.391838394692574 45.630087141819835, 9.392038502035563 45.63026692401668, 9.39231399392685 45.630512603866194, 9.39261897126446 45.6307731232594, 9.392786410710748 45.63092223320214, 9.392936352383037 45.631064112325866, 9.393044723638218 45.63118714231203, 9.393231514282585 45.6314245741659, 9.39349009360902 45.63178192089597, 9.393694022726 45.63204782588821, 9.393847663451295 45.63224081632787, 9.393956479359304 45.63237176471028, 9.394086958123298 45.63249984797146, 9.394238832364708 45.632620765415616, 9.394273782363806 45.63265463771291))",118,PMB,VIMERCATE,108050,1509.82545152,SP 3,D
"MULTILINESTRING ((9.387229642303492 45.61494519521892, 9.387178313461254 45.61504921594321, 9.38695355849711 45.61523144846234, 9.3868575347224 45.615313133328144, 9.386504509556667 45.615510369102566, 9.386091525390157 45.615811137417076, 9.385940041064508 45.615927073946864, 9.385914684947343 45.6159464792581, 9.385889769134836 45.61596556714277, 9.385757493551495 45.61606690289657, 9.384655411309671 45.616920399220085, 9.383892978227177 45.61751621674745, 9.383702878792628 45.61766492108888, 9.38339282306971 45.61790367724406, 9.383021225212746 45.618184223302684, 9.382810141209628 45.618282855789474, 9.382650163034755 45.618430922763594, 9.382593569749933 45.61848340784299, 9.382525300873613 45.6185920079207, 9.382498300557339 45.618653668438185, 9.382498147732557 45.6186540181868, 9.382497994907771 45.61865436793541, 9.38246631716308 45.61872685964921, 9.382407905248284 45.61894586832664, 9.382380604144284 45.619080883971954, 9.38239792944821 45.619270926066825, 9.382436501089707 45.619454146316265, 9.382440603171112 45.619467172261004, 9.382486449864212 45.61961275586116, 9.382510407551214 45.61976247666137, 9.382527174249134 45.61986725638591, 9.382592293944896 45.620144087551544, 9.382635768565471 45.620293627735194, 9.382670598643038 45.62037765014356))",119,PMB,VIMERCATE,108050,751.048987916,SP 3,D
"MULTILINESTRING ((9.41304144168105 45.633786805385746, 9.413039716904464 45.633793386800136, 9.412978967068119 45.63409918794798, 9.412909320854968 45.63460880220336, 9.41287260108535 45.63497230234575, 9.412821511486706 45.635388329780916, 9.412793653085556 45.635700672568596, 9.412756298210232 45.636082716804644, 9.412718851294049 45.636312465690345, 9.412665555583509 45.6365740369672, 9.412617529063578 45.637005018065324, 9.412525377074168 45.63727682951541, 9.412445829673766 45.6374421729606, 9.412240527942132 45.63778305344483, 9.412038177878554 45.63813256917919, 9.4118524306477 45.638454301841975, 9.411809552757642 45.63855643685122, 9.411673771709415 45.638763047315585, 9.411462915355875 45.63912591398449, 9.411266388080517 45.63944831452775, 9.41095860515637 45.63996319459943, 9.410915150157276 45.640046791229004, 9.410884043710913 45.64010662960799, 9.410811316662688 45.640246533208085, 9.41080127657779 45.64026488258039, 9.410654680859826 45.640532785506664, 9.41052125451905 45.6407292150271, 9.410311905545129 45.64096660124089, 9.409698889062929 45.64157762512783, 9.409675326326171 45.64160111020939, 9.409591246529969 45.64168494019451, 9.40951715112074 45.641730210405335, 9.409489505783881 45.64174709350907, 9.408535373710883 45.64232976614629, 9.408174061129586 45.64249415422755, 9.407495643437642 45.642782993328595, 9.407392686426522 45.64282682684024, 9.407321176766633 45.64285750491509, 9.407198510158473 45.642909440938276, 9.407117394968784 45.64294378409092, 9.406491213478922 45.643208899051174))",121,PMB,AICURZIO,108002,1229.1653929,SP 177,D
"MULTILINESTRING ((9.423754134097505 45.61412407553442, 9.423913609642396 45.61417107914643, 9.424391703648812 45.614311989069535, 9.424771188258575 45.61444424292537, 9.425093151531877 45.614533597679106, 9.425187872057549 45.614559885316275, 9.425390494204677 45.61462447795907, 9.425505727876592 45.614659155248134, 9.42598671148919 45.61480389563202, 9.426474428626825 45.61495118042413, 9.426715835351743 45.615024080516456, 9.426807262264338 45.61505168965092, 9.427799803204257 45.615348429110846, 9.42844567915561 45.61551189628195, 9.428863385770521 45.61559142757019, 9.429126627181734 45.61562820885561, 9.42919901470696 45.61563832222209, 9.429239577240814 45.615642231952805, 9.429308178860834 45.61564885360209, 9.429983518122846 45.615714040502425, 9.431101696790352 45.61574374913931, 9.431191076413759 45.61574612290298, 9.431922125815628 45.61574174107548, 9.431947832652451 45.615742697890816, 9.432341399984551 45.61575734691875, 9.432870410148041 45.615759635296286, 9.432899563383547 45.61575976155148, 9.432928681982952 45.61575988703041, 9.43347997428202 45.615762269060255, 9.433528616020896 45.61576247872097, 9.433593436842648 45.61576273226579, 9.434557108053975 45.61576649728782, 9.434649900711557 45.615766858949875, 9.434741985943285 45.615768124224566, 9.435347838787884 45.615776442649285, 9.435524594317526 45.615778109173284, 9.436114779754242 45.615785848692255, 9.436786100294869 45.61580317602932, 9.437137571056262 45.6158048658851, 9.437290310431868 45.61580559996396, 9.437778258893793 45.615821592628194, 9.438248892733974 45.61579299588179, 9.438306066461363 45.615792226576694, 9.438558522939243 45.615788831028986, 9.43880558828508 45.615790163132296, 9.438880925133859 45.61579056950396, 9.43913981549962 45.615807436112455, 9.439348586518387 45.61583261736182, 9.440616523185232 45.6158268105089, 9.441036220072638 45.615832140619816, 9.442666072029207 45.61585282068871, 9.442681120579781 45.61585262646147, 9.443031679597345 45.61584808835461, 9.443177752032266 45.61584619683526, 9.443305001598565 45.61584454919105, 9.443390669528636 45.615843439941635, 9.44359853341242 45.61584603444216, 9.443946220069057 45.615850373325955, 9.444787602333337 45.615865822510386, 9.445232039565212 45.61586930549257, 9.445320136880985 45.61586999542053))",126,PMB,BELLUSCO,108006,1715.80167168,SP 2,D
"MULTILINESTRING ((9.431030728585514 45.624340763838006, 9.431252448925498 45.624390489869015, 9.431320387948116 45.62443173223322, 9.431398777017094 45.62447936266925, 9.431477512912059 45.624527204163456, 9.43211080092414 45.624911994203295, 9.432812518621075 45.62534469541874, 9.433336403194486 45.625675167320566, 9.433815228959958 45.62597151432952, 9.43430505367946 45.62628496429565, 9.434656994618406 45.62649986618995, 9.434816493950159 45.626584040881724, 9.435116148836443 45.62670864309344, 9.43542665191109 45.62683129857028, 9.43576406803226 45.62696669038631, 9.436052316604664 45.62704239373262, 9.436452127683964 45.62711499150363, 9.436972561756162 45.62719776206193, 9.43725970835434 45.627257429600036, 9.43743306276558 45.62732352411527, 9.437472176614222 45.62733843741147, 9.437640390445882 45.627404780820406, 9.437828969894353 45.62750832242081, 9.437829868682963 45.6276764988228, 9.43783942489132 45.627860894134486, 9.437871843300027 45.628176097057995, 9.437914798999676 45.62846171218493, 9.437962073048537 45.628778747399856, 9.438006297936642 45.62905292730714, 9.438041042679384 45.629155674794625, 9.438100158183426 45.629249755421014, 9.43818242957817 45.62935327379155, 9.43829187818309 45.62945954473408, 9.43840937694086 45.629553401189064, 9.438553801435704 45.629654424216525, 9.43885834842827 45.629843960221315))",122,PMB,MEZZAGO,108031,931.365998476,SP 156,D
"MULTILINESTRING ((9.421812625071249 45.62216063434088, 9.421918022288594 45.622077723544685, 9.421993202638252 45.6219968333737, 9.422435533376015 45.62152090263331, 9.422758826541692 45.62111718428229, 9.422885776289963 45.620924184117364, 9.422992947208359 45.62071091489508, 9.423097561405319 45.62046480156603, 9.423230028140814 45.62010184261983, 9.423280906224136 45.619857188296024, 9.423291120215277 45.61960096628002, 9.423291235527513 45.61959771020866, 9.42329449879731 45.6195157318535, 9.423306744928169 45.61946736306872, 9.423306848340353 45.619466957642715, 9.423306965651735 45.61946652426225, 9.423321529719939 45.61940897041632, 9.423327250857389 45.61907834425348, 9.423346521063797 45.61860509277022, 9.423336277869351 45.618266604880596, 9.42332628989863 45.617979061423455, 9.423331249232776 45.61766652991896, 9.423329454653867 45.6176440089804, 9.423326007198686 45.617600752367174, 9.423322170506513 45.6175526429811, 9.423313120382968 45.617439142975336, 9.423295263866946 45.61707746075933, 9.42328888744963 45.616996937536726, 9.423274726123852 45.61681966578247, 9.423276328299167 45.61677689900576, 9.42328896644923 45.61663256685582, 9.423298055940768 45.61640867939641, 9.423291079687129 45.61602697467441, 9.423256360337483 45.615674175782154, 9.423245104095576 45.61532020981654, 9.423257244229223 45.615075608802236, 9.423302671400332 45.614874179050766, 9.423502708011956 45.61436112466484, 9.423505633509889 45.61435362142076, 9.42352360369807 45.61432177241215, 9.423598235595128 45.61420599268619, 9.423673052989045 45.61409768481812))",125,PMB,BELLUSCO,108006,929.690307699,SP 177,D
"MULTILINESTRING ((9.418836580107115 45.61301409597055, 9.419090234377942 45.613017198142565, 9.419143496146685 45.613023114390224, 9.419323722885393 45.61304313270454, 9.419548304717177 45.61306911480138, 9.41993916153439 45.6131124134709, 9.420405058804764 45.61319152853017, 9.421021908612433 45.61332148094896, 9.421459758174574 45.61343975923997, 9.422051420494677 45.613613723704006, 9.422587987378993 45.613794459619825, 9.422891288640137 45.61385958432744, 9.423264211551526 45.61397223999514, 9.423312797664202 45.61398691695454, 9.423609491104367 45.61407699689774))",124,PMB,BELLUSCO,108006,393.125203971,SP 2,D
