IdSensore,Tipologia,Unità DiMisura,IdStazione,NomeStazione,Quota,Provincia,DataStart,DataStop,Storico,UTM_Nord,UTM_Est,lng,lat
14652,Velocità Vento,m/s,1382,Veddasca Monte Cadrigna,1302,VA,19/07/2013,,N,5102054,482122,8.76881513,46.07182708
14546,Temperatura,°C,1376,Puegnago del Garda,291,BS,19/04/2013,,N,5048460,617051,10.5003309,45.5798378
11116,Umidità Relativa,%,875,Bagolino Valle Dorizzo,1226,BS,11/08/2011,14/11/2012,S,5081485,612286,10.44694397,45.87777614
19309,Precipitazione,mm,1518,Dubino La Piazza,993,SO,21/11/2014,,N,5112733,535367,9.45812983,46.16725553
24411,Umidità Relativa,%,1974,Grone San Fermo,1246,BG,30/08/2020,,N,5066048,572800,9.93587297,45.74415628
9102,Precipitazione,mm,1220,Ponte di Legno Case Pirli,1640,BS,01/01/2004,,N,5127374,617932,10.5310511,46.28969035
8692,Precipitazione,mm,866,Paderno Dugnano Palazzolo,168,MI,07/02/2006,24/11/2014,S,5047708,512402,9.15897783,45.58280558
19342,Temperatura,°C,1556,Prata Camportaccio Pratella,1035,SO,03/12/2015,,N,5126642,531883,9.413906,46.292608
9002,Temperatura,°C,1211,Castronno,379,VA,01/01/2004,,N,5066146,486058,8.82076322,45.74873297
2472,Umidità Relativa,%,135,Vertemate con Minoprio villa,322,CO,02/01/1993,22/07/2010,S,5062757,506658,10.204777,45.851052
6796,Umidità Relativa,%,653,Brescia v.Ziziola,125,BS,18/11/2003,,N,5040836,595170,10.21846492,45.51456611
32229,Velocità Vento,m/s,874,Sarnico v. Roma,197,BG,22/06/2016,,N,5057377,574538,9.95688896,45.66594103
2096,Temperatura,°C,107,Sondrio Fond.Fojanini,307,SO,29/01/2001,,N,5113016,565691,9.85094015,46.16755337
5122,Umidità Relativa,%,166,Mantova Lunetta2 SMR,25,MN,08/01/2006,,N,5002119,643358,10.82394014,45.15799358
14031,Velocità Vento,m/s,1211,Castronno,379,VA,12/02/2012,,N,5066146,486058,8.82076322,45.74873297
14165,Umidità Relativa,%,1219,Casalbuttano ed Uniti,56,CR,09/10/2012,,N,5011836,575599,9.96349494,45.25595928
17533,Umidità Relativa,%,3,Sondalo Le Prese,950,SO,07/01/2019,,N,5133847,604242,10.35482014,46.35017631
17501,Radiazione Globale,W/m²,817,Pavia SS 35,71,PV,21/10/2018,,N,5003026,511523,9.14666412,45.18062204
17562,Temperatura,°C,1879,Montichiari Boschetti,92,BS,13/12/2018,,N,5028666,610666,10.41406192,45.40275984
22580,Precipitazione,mm,1955,Magasa Malga Corva,1244,BS,01/06/2023,,N,5070236,626539,0,0
46,Precipitazione,mm,33,Lanzada Ganda,988,SO,10/11/1989,,N,5124452,568154,9.884505,46.270224
17443,Temperatura,°C,1692,Bienno Piazze,472,BS,13/07/2018,,N,5086804,600114,10.29124095,45.92751023
116,Precipitazione,mm,58,Carona Lago Fregabolgia,1955,BG,01/01/2002,,N,5097125,566799,9.86305936,46.02444861
6077,Direzione Vento,°,555,Busto Arsizio v.Magenta,222,VA,17/07/1998,10/12/2018,S,5050810,488313,8.850121,45.61073922
8105,Livello Idrometrico,cm,852,Lavenone Galleria Agricoltori - fiume,370,BS,01/01/1998,,N,5065630,612858,10.4506025,45.73501708
32394,Umidità Relativa,%,1555,Manerba del Garda Dusano,73,BS,17/11/2017,,N,5044545,622300,10.56663509,45.543701
2333,Radiazione Globale,W/m²,123,Cavenago d'Adda,67,LO,23/09/2003,,N,5013018,544138,9.56265997,45.26927396
11750,Velocità Vento,m/s,137,Rivolta d'Adda Ist. Spallanzani,102,CR,09/06/1993,,N,5032417,540720,9.52068901,45.44409052
9828,Radiazione Globale,W/m²,848,Livigno La Vallaccia,2660,SO,11/09/1993,,N,5147768,591251,10.18873661,46.47730866
14690,Direzione Vento,°,1420,Gordona,1362,SO,14/04/2014,,N,5126494,526127,9.33920315,46.29151911
19179,Velocità Vento,m/s,1303,Cremona v.Gerre Borghi,36,CR,22/11/2013,,N,4995675,584111,10.06924181,45.10954275
10377,Temperatura,°C,706,Lecco v.Sora,272,LC,22/07/2008,,N,5078987,531045,9.39995481,45.86375372
12755,Temperatura,°C,1510,Monza v.Monte Generoso,173,MB,25/11/2020,,N,5048372,519174,9.24580749,45.58862553
14292,Umidità Relativa,%,1347,Barzio Piani di Bobbio,1713,LC,14/10/2012,,N,5089669,538832,9.50113918,45.95949713
32384,Altezza Neve,cm,1382,Veddasca Monte Cadrigna,1302,VA,07/11/2017,,N,5102054,482122,8.76881513,46.07182708
8546,Livello Idrometrico,cm,817,Pavia SS 35,71,PV,18/04/2001,,N,5003026,511523,9.14666412,45.18062204
8147,Livello Idrometrico,cm,882,Montodine ponte,63,CR,06/07/2000,,N,5014643,555776,9.71119619,45.28307558
6116,Velocità Vento,m/s,530,Agrate Brianza v.Ferrario,162,MB,12/03/1990,30/10/2013,S,5046977,527628,9.354094,45.575778
8138,Temperatura,°C,875,Bagolino Valle Dorizzo,1226,BS,06/06/2001,14/11/2012,S,5081485,612286,10.44694397,45.87777614
12753,Altezza Neve,cm,28,Chiesa in Valmalenco Alpe Entova,1905,SO,01/12/2020,,N,5130098,564213,9.83412892,46.32141817
19388,Temperatura,°C,1650,Bormio eliporto,1172,SO,29/09/2016,,N,5145365,604906,10.36603171,46.45370081
32410,Velocità Vento,m/s,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
32407,Direzione Vento,°,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
11818,Velocità Vento,m/s,148,Arconate SMR,182,MI,27/01/2012,,N,5043898,488082,8.84732669,45.54852147
4006,Direzione Vento,°,140,Motta Visconti SMR,100,MI,15/05/2003,25/08/2020,S,5014273,499103,9.363781,46.134414
17506,Radiazione Globale,W/m²,816,Sermide e Felonica SP 91,10,MN,21/10/2018,,N,4987208,680433,11.28993625,45.01536422
4042,Temperatura,°C,145,Darfo Boario Terme,222,BS,04/12/2002,18/07/2023,S,5080789,591371,10.1773568,45.8746021
11811,Velocità Vento,m/s,1202,Vercana,980,CO,02/04/2012,,N,5114303,525058,9.32468906,46.18185467
2152,Precipitazione,mm,111,Cassina Valsassina Moggio,1234,LC,01/01/2002,,N,5084512,538583,9.49750222,45.91309369
4051,Umidità Relativa,%,146,Mezzoldo Passo S.Marco,1824,BG,23/05/2003,,N,5098490,548644,9.62865186,46.0382628
14284,Temperatura,°C,1347,Barzio Piani di Bobbio,1713,LC,14/10/2012,,N,5089669,538832,9.50113918,45.95949713
6992,Temperatura,°C,679,Valmadrera v.Pozzi,247,LC,02/02/2006,,N,5076576,527307,9.35166247,45.84221272
9076,Direzione Vento,°,1211,Castronno,379,VA,01/01/2004,,N,5066146,486058,8.82076322,45.74873297
19301,Direzione Vento,°,1514,Carenno centro sportivo,633,LC,18/07/2014,,N,5072042,536210,9.46596925,45.8009939
2364,Radiazione Globale,W/m²,125,Castello d'Agogna,106,PV,21/07/1998,,N,5010411,476502,8.70057165,45.24680044
14237,Velocità Vento,m/s,1345,Piazzatorre,966,BG,13/10/2012,,N,5093546,553689,9.69328479,45.99338359
2385,Precipitazione,mm,127,Casatenovo tetto,360,LC,10/11/2003,,N,5060979,524066,9.30914481,45.70194614
8025,Precipitazione,mm,847,Carona Carisole,1954,BG,01/07/1993,,N,5098634,561423,9.79379959,46.03852339
14307,Livello Idrometrico,cm,1350,Locate di Triulzi v. Staffora,92,MI,08/11/2012,21/11/2018,S,5022881,515873,9.20267733,45.35926536
8110,Livello Idrometrico,cm,826,Gavardo SP 116,205,BS,01/01/1998,,N,5049767,612403,10.44108528,45.59235897
12754,Umidità Relativa,%,28,Chiesa in Valmalenco Alpe Entova,1905,SO,18/11/2020,,N,5130098,564213,9.83412892,46.32141817
6184,Umidità Relativa,%,513,Trezzo sull'Adda v.Nenni,199,MI,22/02/2001,,N,5051253,539618,9.508134,45.61370028
19293,Temperatura,°C,1514,Carenno centro sportivo,633,LC,08/05/2018,,N,5072042,536210,9.46596925,45.8009939
14518,Temperatura,°C,1372,Garzeno,581,CO,25/07/2013,,N,5108761,519145,9.2478209,46.1321526
19024,Radiazione Globale,W/m²,1422,Bergamo v.Maffei,249,BG,06/11/2013,,N,5060404,552526,9.67466286,45.69520255
9119,Precipitazione,mm,1218,Ardesio Valcanale,1002,BG,01/01/2004,,N,5088916,566917,9.863434,45.95056364
17481,Velocità Vento,m/s,1873,Abbiategrasso Strada Casalina,115,MI,28/12/2018,,N,5026799,491367,8.88970564,45.39465495
2103,Precipitazione,mm,107,Sondrio Fond.Fojanini,307,SO,29/01/2001,,N,5113016,565691,9.85094015,46.16755337
19376,Umidità Relativa,%,1651,Morbegno eliporto,230,SO,23/09/2016,,N,5109394,545135,9.58432198,46.13664246
11761,Velocità Vento,m/s,900,Chiari,140,BS,19/05/2004,,N,5041392,573236,9.93777821,45.52222206
14320,Umidità Relativa,%,823,Piazza Brembana vivaio,510,BG,21/10/2012,,N,5088280,552145,9.67277767,45.94611233
11984,Umidità Relativa,%,851,Treviso Bresciano Cavacca,1147,BS,10/01/2012,,N,5064493,616659,10.49916675,45.72416486
14365,Precipitazione,mm,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
6191,Umidità Relativa,%,570,Tirano Viale Italia,439,SO,15/12/1999,17/05/2018,S,5118891,589196,10.170397,46.216293
32355,Precipitazione,mm,1807,Ispra JRC,249,VA,21/04/2022,,N,5072552,471760,8.6365627,45.80595188
4034,Temperatura,°C,144,Madesimo Spluga,1915,SO,19/11/2000,,N,5146513,526726,9.34812808,46.47166446
17536,Umidità Relativa,%,60,Villa di Chiavenna,665,SO,26/06/2019,,N,5131062,539410,9.51204364,46.33199472
10554,Precipitazione,mm,554,Saronno v.Santuario,212,VA,06/07/2010,,N,5052646,502058,9.02640138,45.62735705
12025,Temperatura,°C,1297,Spinadesco v.Battisti,48,CR,03/02/2011,,N,5000087,573153,9.93059842,45.15047339
6469,Radiazione Globale,W/m²,569,Sondrio v.Mazzini,307,SO,06/06/1996,24/06/2010,S,5113078,567173,9.87014581,46.16797103
5900,Precipitazione,mm,512,Carate Brianza v.De Gasperi,250,MB,31/03/1996,06/09/2018,S,5057635,518272,9.234603,45.672017
5864,Temperatura,°C,594,Bergamo v.Goisis,290,BG,13/09/1996,,N,5062715,553620,9.68896994,45.71591825
10658,Temperatura,°C,1898,Valganna Mondonico,665,VA,18/05/2020,,N,5084612,485317,8.8106663,45.91491984
14253,Precipitazione,mm,1346,Campodolcino Alpe Motta,1880,SO,17/10/2012,,N,5141127,528341,9.36883561,46.42312151
17468,Velocità Vento,m/s,58,Carona Lago Fregabolgia,1955,BG,21/10/2018,,N,5097125,566799,9.86305936,46.02444861
8114,Livello Idrometrico,cm,862,Lodi v. X Maggio,64,LO,24/07/1998,,N,5018523,539869,9.50869728,45.31908319
6172,Umidità Relativa,%,530,Agrate Brianza v.Ferrario,162,MB,01/01/1999,06/11/2018,S,5046977,527628,9.354094,45.575778
14687,Umidità Relativa,%,1420,Gordona,1362,SO,20/03/2014,,N,5126494,526127,9.33920315,46.29151911
11817,Velocità Vento,m/s,146,Mezzoldo Passo S.Marco,1824,BG,27/01/2012,,N,5098490,548644,9.62865186,46.0382628
6440,Radiazione Globale,W/m²,629,Crema v.XI febbraio,79,CR,01/01/2002,,N,5023885,555127,9.70395139,45.36631075
2271,Umidità Relativa,%,119,San Giovanni Bianco Cornalita,622,BG,07/09/2001,,N,5079768,549604,9.63912077,45.86969697
2466,Direzione Vento,°,134,Corzano Bargnano,93,BS,03/05/1998,,N,5031659,581271,10.03902737,45.43372847
9111,Precipitazione,mm,1236,Porlezza Ponte Cuccio,304,CO,08/01/2004,13/12/2012,S,5098356,510909,9.14099594,46.03869656
5931,Precipitazione,mm,570,Tirano Viale Italia,439,SO,01/11/1993,03/07/2012,S,5118891,589196,10.170397,46.216293
8166,Temperatura,°C,870,Como viale Geno,200,CO,05/07/2000,,N,5074080,506207,9.07990936,45.82025397
19374,Radiazione Globale,W/m²,620,Milano v.Brera,122,MI,08/07/2016,,N,5035365,514782,9.18911083,45.47165828
5938,Precipitazione,mm,557,Lonate Pozzolo v.Veneto,204,VA,05/12/1996,10/12/2018,S,5048975,479783,8.74080297,45.59402776
2453,Direzione Vento,°,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
5979,Direzione Vento,°,595,Filago v.Don Milani,190,BG,03/02/2000,,N,5053519,543342,9.55609572,45.63387247
2129,Precipitazione,mm,109,Sant'Angelo Lodigiano,60,LO,11/03/1993,,N,5011978,529787,9.37965968,45.26066731
6170,Umidità Relativa,%,598,San Rocco al Porto v.Matteotti,50,LO,23/01/2002,,N,4992297,555154,9.70079278,45.08199189
8001,Precipitazione,mm,855,Varzi v.Mazzini,485,PV,01/01/1998,19/09/2018,S,4963189,515657,9.19805102,44.82194363
9381,Umidità Relativa,%,1238,Val Masino S.Martino,943,SO,17/12/2008,,N,5121068,548737,9.63217806,46.24144667
8385,Livello Idrometrico,cm,874,Sarnico v. Roma,197,BG,12/04/2001,,N,5057377,574538,9.95688896,45.66594103
17454,Velocità Vento,m/s,1871,Tavernola Bergamasca Gallinarga,185,BG,27/11/2018,,N,5060849,582076,10.05422004,45.6963302
6084,Direzione Vento,°,559,Somma Lombardo v.Facchinetti,210,VA,20/03/2000,30/10/2020,S,5055150,477613,8.71269853,45.64954097
8015,Precipitazione,mm,833,Gerola Alta Pescegallo,1875,SO,01/01/1992,,N,5097116,544202,9.57112074,46.0261969
17491,Umidità Relativa,%,1874,Magenta cascina Mainaga,137,MI,30/10/2018,,N,5033848,488617,8.85440899,45.45806524
8019,Temperatura,°C,846,Edolo Pantano d`Avio,2108,BS,01/05/1993,,N,5114768,613679,10.47282844,46.17700799
11113,Radiazione Globale,W/m²,896,Collio S.Colombano,960,BS,10/08/2011,15/03/2012,S,5073980,606852,10.37527678,45.81111356
4031,Direzione Vento,°,143,Livigno Passo Foscagno,2320,SO,02/06/2002,,N,5149692,592662,10.20748854,46.49442378
8225,Temperatura,°C,873,Ponti sul Mincio Monzambano,62,MN,01/07/2003,,N,5027985,633560,10.706296,45.39264211
4067,Umidità Relativa,%,148,Arconate SMR,182,MI,02/07/2002,,N,5043898,488082,8.84732669,45.54852147
4043,Umidità Relativa,%,145,Darfo Boario Terme,222,BS,06/06/2002,18/07/2023,S,5080789,591371,10.1773568,45.8746021
2621,Umidità Relativa,%,214,Bigarello,15,MN,25/11/2009,,N,5005622,648246,10.887137,45.18849864
9763,Direzione Vento,°,832,Lanzada Palù,2151,SO,01/01/1992,,N,5126972,568128,9.88452786,46.2929069
14703,Velocità Vento,m/s,856,Fortunago,501,PV,11/12/2013,,N,4973248,515391,9.19499417,44.91250111
22006,Umidità Relativa,%,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,14/10/2019,,N,5067376,591417,10.17540709,45.75389593
6437,Radiazione Globale,W/m²,625,Casalmaggiore v.Volta,23,CR,01/01/2002,21/02/2007,S,4981793,612537,10.42738161,44.98066517
14039,Umidità Relativa,%,836,Aprica,1950,SO,27/02/2012,,N,5109097,588704,10.14826598,46.12968795
19401,Temperatura,°C,1652,Tirano eliporto,481,SO,07/12/2016,,N,5118967,591186,10.18226719,46.2181778
2611,Direzione Vento,°,212,Canzo,1233,CO,26/11/2008,,N,5077224,524701,9.31813681,45.84814356
19340,Velocità Vento,m/s,1551,Premana v.Luciani papa,910,LC,08/07/2015,,N,5099899,532481,9.419878,46.0519
17593,Radiazione Globale,W/m²,1889,Val Masino Merdarola,2280,SO,01/08/2019,,N,5119691,544851,9.58163635,46.22931619
19428,Precipitazione,mm,1657,Mariano Comense campo sportivo,255,CO,11/10/2017,,N,5059052,513843,9.177773,45.684884
2362,Umidità Relativa,%,125,Castello d'Agogna,106,PV,01/01/1993,,N,5010411,476502,8.70057165,45.24680044
6137,Velocità Vento,m/s,513,Trezzo sull'Adda v.Nenni,199,MI,22/02/2001,,N,5051253,539618,9.508134,45.61370028
8583,Precipitazione,mm,999,Laveno-Mombello Poggio S.Elsa,950,VA,23/06/1999,,N,5084222,471939,8.63818571,45.91099372
2536,Direzione Vento,°,139,Virgilio Mantova Cerese,19,MN,26/09/2003,19/09/2018,S,4997294,641005,9.378006,46.107976
14517,Precipitazione,mm,1372,Garzeno,581,CO,25/07/2013,,N,5108761,519145,9.2478209,46.1321526
11217,Velocità Vento,m/s,1222,Cavargna,1100,CO,02/04/2012,,N,5104225,508568,9.11084686,46.09155206
4016,Precipitazione,mm,141,Vertemate con Minoprio serre,310,CO,04/02/2009,,N,5062832,506653,9.0854885,45.71901089
2063,Temperatura,°C,104,Segrate Milano Due,120,MI,21/06/1995,16/06/2004,S,5038760,520713,9.26513128,45.50206551
19347,Precipitazione,mm,1560,Padenghe sul Garda v.Fondrini,187,BS,14/07/2016,,N,5041631,617629,10.50612,45.518286
6823,Temperatura,°C,656,Gambara v.Parma,47,BS,01/01/1990,,N,5011493,601945,10.29913,45.24955194
17472,Umidità Relativa,%,1871,Tavernola Bergamasca Gallinarga,185,BG,27/11/2018,,N,5060849,582076,10.05422004,45.6963302
8187,Temperatura,°C,905,Cevo,1128,BS,18/06/2003,,N,5103920,606529,10.37778231,46.08055608
9395,Umidità Relativa,%,1209,Rota d'Imagna,674,BG,23/01/2009,,N,5076380,539709,9.51135208,45.83984475
22009,Velocità Vento,m/s,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,14/10/2019,,N,5067376,591417,10.17540709,45.75389593
5939,Temperatura,°C,557,Lonate Pozzolo v.Veneto,204,VA,13/12/1996,19/06/2018,S,5048975,479783,8.74080297,45.59402776
9741,Direzione Vento,°,900,Chiari,140,BS,19/05/2004,,N,5041392,573236,9.93777821,45.52222206
14083,Direzione Vento,°,1325,Collio Memmo,1069,BS,15/03/2012,,N,5073930,602209,10.31552778,45.81136111
8386,Livello Idrometrico,cm,880,Valmadrera Malgrate,222,LC,29/07/2002,,N,5078101,529084,9.37463839,45.85586528
9756,Direzione Vento,°,835,Valdisotto Oga S. Colombano,2300,SO,01/01/1992,,N,5145272,600293,10.30596404,46.45356516
9004,Temperatura,°C,1213,Mezzoldo Ronchi,988,BG,01/01/2004,01/08/2012,S,5095843,551256,9.66212067,46.01425236
14473,Umidità Relativa,%,1367,Bagolino SP669,775,BS,12/12/2012,,N,5077140,612773,10.452199,45.83860244
19363,Temperatura,°C,1559,Dervio v.S.Cecilia,198,LC,05/07/2016,,N,5101755,523618,9.30538273,46.06896591
9761,Direzione Vento,°,848,Livigno La Vallaccia,2660,SO,11/09/1993,,N,5147768,591251,10.18873661,46.47730866
5930,Temperatura,°C,569,Sondrio v.Mazzini,307,SO,28/10/1993,24/06/2010,S,5113078,567173,9.87014581,46.16797103
2527,Umidità Relativa,%,139,Virgilio Mantova Cerese,19,MN,26/09/2003,19/09/2018,S,4997294,641005,9.378006,46.107976
9092,Precipitazione,mm,1212,Castione della Presolana,1180,BG,01/01/2004,,N,5086647,582441,10.06332908,45.92845581
14741,Precipitazione,mm,1546,Rho Scalo Fiorenza - Prato,143,MI,24/02/2015,,N,5040479,506867,9.0879233,45.51781084
8116,Temperatura,°C,863,Lozza Ponte Vedano,276,VA,24/07/1998,26/03/2013,S,5069163,489791,8.86869244,45.77595336
6185,Umidità Relativa,%,503,Milano P.zza Zavattari,122,MI,22/04/2002,,N,5035847,511082,9.14178666,45.47606529
17527,Radiazione Globale,W/m²,874,Sarnico v. Roma,197,BG,21/10/2018,,N,5057377,574538,9.95688896,45.66594103
10443,Precipitazione,mm,1264,Sondrio v.Paribelli,290,SO,17/11/2008,22/01/2019,S,5113073,567873,9.87921169,46.16785664
14607,Umidità Relativa,%,1380,Tremezzo,309,CO,18/04/2013,,N,5092705,516580,9.2140589,45.9877167
9077,Direzione Vento,°,1202,Vercana,980,CO,15/01/2005,,N,5114303,525058,9.32468906,46.18185467
3,Livello Idrometrico,cm,3,Sondalo Le Prese,950,SO,24/11/1987,,N,5133847,604242,10.35482014,46.35017631
14363,Velocità Vento,m/s,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
8180,Temperatura,°C,895,Soncino v. Brescia,87,CR,01/01/2000,,N,5027680,569678,9.89027567,45.3991695
2476,Radiazione Globale,W/m²,135,Vertemate con Minoprio villa,322,CO,21/02/1992,22/07/2010,S,5062757,506658,10.204777,45.851052
14089,Umidità Relativa,%,1326,Toscolano-Maderno,70,BS,22/03/2012,,N,5054923,626016,10.61687842,45.63641172
19022,Temperatura,°C,1422,Bergamo v.Maffei,249,BG,01/10/2013,,N,5060404,552526,9.67466286,45.69520255
4001,Temperatura,°C,140,Motta Visconti SMR,100,MI,23/05/2003,25/08/2020,S,5014273,499103,9.363781,46.134414
11168,Direzione Vento,°,1230,San Giacomo Filippo Lago Truzzo,2064,SO,02/10/2011,,N,5134156,524616,9.31999148,46.36053879
11748,Velocità Vento,m/s,134,Corzano Bargnano,93,BS,03/05/1998,,N,5031659,581271,10.03902737,45.43372847
4083,Umidità Relativa,%,150,Pieve San Giacomo,39,CR,04/07/2002,,N,4997179,594005,10.19526123,45.1218284
14661,Precipitazione,mm,1382,Veddasca Monte Cadrigna,1302,VA,19/07/2013,,N,5102054,482122,8.76881513,46.07182708
2597,Umidità Relativa,%,205,Montevecchia cascina Butto,385,LC,06/10/2014,,N,5061321,529882,9.38387611,45.70480511
8009,Altezza Neve,cm,835,Valdisotto Oga S. Colombano,2300,SO,01/01/1992,,N,5145272,600293,10.30596404,46.45356516
5861,Precipitazione,mm,586,Costa Volpino v.Nazionale,192,BG,01/01/1992,,N,5075429,585212,10.09707131,45.82716061
5873,Temperatura,°C,562,Mariano Comense v.le Lombardia,256,CO,23/09/1996,23/07/2016,S,5059472,514067,9.18065777,45.68865731
8016,Temperatura,°C,836,Aprica,1950,SO,01/01/1992,,N,5109097,588704,10.14826598,46.12968795
10572,Velocità Vento,m/s,1273,Val Masino Bagni,1191,SO,19/10/2011,12/02/2021,S,5121270,545980,9.59643936,46.24345747
58,Temperatura,°C,35,Caspoggio Piazzo Cavalli,1719,SO,27/10/1989,,N,5122179,567130,9.870887,46.249872
17419,Direzione Vento,°,1862,Broni,77,PV,22/03/2018,,N,4987916,517630,9.22386082,45.04448039
17450,Precipitazione,mm,1871,Tavernola Bergamasca Gallinarga,185,BG,27/11/2018,,N,5060849,582076,10.05422004,45.6963302
17451,Temperatura,°C,1871,Tavernola Bergamasca Gallinarga,185,BG,27/11/2018,,N,5060849,582076,10.05422004,45.6963302
9382,Umidità Relativa,%,1236,Porlezza Ponte Cuccio,304,CO,16/12/2008,13/12/2012,S,5098356,510909,9.14099594,46.03869656
2417,Precipitazione,mm,130,Brescia ITAS Pastori,149,BS,11/10/1990,,N,5042175,598502,10.26138219,45.52614578
17504,Direzione Vento,°,817,Pavia SS 35,71,PV,21/10/2018,,N,5003026,511523,9.14666412,45.18062204
32250,Umidità Relativa,%,876,Caino,428,BS,01/08/2016,,N,5051536,603100,10.32222392,45.60972056
14472,Velocità Vento,m/s,1367,Bagolino SP669,775,BS,12/12/2012,,N,5077140,612773,10.452199,45.83860244
5903,Temperatura,°C,525,Corsico v.le Italia,119,MI,12/02/1997,,N,5031403,507619,9.09741197,45.43611269
10573,Direzione Vento,°,1273,Val Masino Bagni,1191,SO,04/09/2011,12/02/2021,S,5121270,545980,9.59643936,46.24345747
2239,Precipitazione,mm,116,Ispra prato,193,VA,25/10/2001,01/05/2011,S,5073482,470058,9.95468,45.996306
8164,Temperatura,°C,859,Luino v. Piero Chiara,205,VA,05/07/2000,,N,5094539,480080,8.74272325,46.00414283
11736,Velocità Vento,m/s,107,Sondrio Fond.Fojanini,307,SO,29/01/2001,,N,5113016,565691,9.85094015,46.16755337
9030,Temperatura,°C,1218,Ardesio Valcanale,1002,BG,01/01/2004,,N,5088916,566917,9.863434,45.95056364
32345,Radiazione Globale,W/m²,1359,Breno Lago Della Vacca,2410,BS,11/07/2017,,N,5090337,611798,10.4427287,45.95749967
8124,Livello Idrometrico,cm,867,Caslino d'Erba v. 4 novembre,427,CO,24/07/1998,,N,5075784,518046,9.23237261,45.83539031
8202,Temperatura,°C,858,Santa Margherita di Staffora Casanova,575,PV,01/01/2003,,N,4957210,518916,9.23905083,44.76803261
9818,Radiazione Globale,W/m²,671,Mantova Tridolino,22,MN,30/12/2004,01/02/2024,S,5001664,646147,10.859272,45.153328
22026,Umidità Relativa,%,1891,Porto Valtravaglia San Michele,875,VA,30/01/2020,,N,5087930,477812,8.71373858,45.94458167
8126,Precipitazione,mm,872,Brembate di Sopra Ponte Briolo,260,BG,24/07/1998,23/08/2011,S,5062019,545719,9.58739228,45.71022186
7029,Temperatura,°C,687,Ferno v.Di Dio,215,VA,05/11/2006,,N,5051773,481053,8.75697656,45.61924753
8006,Precipitazione,mm,856,Fortunago,501,PV,01/01/1998,,N,4973248,515391,9.19499417,44.91250111
8222,Precipitazione,mm,816,Sermide e Felonica SP 91,10,MN,10/07/2003,,N,4987208,680433,11.28993625,45.01536422
17511,Radiazione Globale,W/m²,856,Fortunago,501,PV,21/10/2018,,N,4973248,515391,9.19499417,44.91250111
5920,Temperatura,°C,503,Milano P.zza Zavattari,122,MI,01/01/1989,,N,5035847,511082,9.14178666,45.47606529
14648,Umidità Relativa,%,1382,Veddasca Monte Cadrigna,1302,VA,19/07/2013,,N,5102054,482122,8.76881513,46.07182708
10787,Velocità Vento,m/s,1266,Bertonico v.Moro,65,LO,12/04/2022,,N,5009105,552297,9.66625758,45.23349689
9386,Umidità Relativa,%,1221,Casnigo Campo Sportivo,502,BG,18/12/2008,,N,5073453,567252,9.86559107,45.81136488
4022,Direzione Vento,°,142,Caiolo,274,SO,24/05/2002,,N,5111566,561195,9.79251888,46.15492316
6453,Radiazione Globale,W/m²,512,Carate Brianza v.De Gasperi,250,MB,02/01/2002,06/09/2018,S,5057635,518272,9.234603,45.672017
14148,Radiazione Globale,W/m²,1325,Collio Memmo,1069,BS,18/04/2012,,N,5073930,602209,10.31552778,45.81136111
19354,Temperatura,°C,1561,Porto Ceresio campo sportivo,275,VA,23/12/2016,,N,5082687,491668,8.89259411,45.89770026
14528,Temperatura,°C,1375,Varano Borghi,241,VA,27/03/2013,,N,5068133,477631,8.71232365,45.76639371
2006,Precipitazione,mm,100,Milano Lambrate,120,MI,29/06/2001,,N,5038171,520120,9.2575154,45.49677982
9938,Temperatura,°C,677,Cremona Via Fatebenefratelli,43,CR,10/04/2006,,N,4999315,582066,10.04384767,45.14254358
32390,Livello Idrometrico,cm,1555,Manerba del Garda Dusano,73,BS,15/11/2017,,N,5044545,622300,10.56663509,45.543701
2368,Precipitazione,mm,125,Castello d'Agogna,106,PV,17/10/1990,,N,5010411,476502,8.70057165,45.24680044
19333,Temperatura,°C,1551,Premana v.Luciani papa,910,LC,08/07/2015,,N,5099899,532481,9.419878,46.0519
2400,Temperatura,°C,129,Capo di Ponte v.Briscioli,362,BS,30/10/2002,,N,5097875,603903,10.3425026,46.02656354
8161,Precipitazione,mm,889,Torre Boldone,311,BG,21/11/2001,,N,5063070,555269,9.71018546,45.71897778
14568,Temperatura,°C,1378,Tignale Oldesio,374,BS,23/07/2013,,N,5065781,633895,10.7209063,45.7326393
2141,Direzione Vento,°,110,Gonzaga Palidano,22,MN,17/03/1999,,N,4980052,638675,10.75828107,44.96037167
5871,Temperatura,°C,564,Erba v. Battisti,279,CO,21/02/2009,,N,5072803,517232,9.2217792,45.8085738
4049,Precipitazione,mm,145,Darfo Boario Terme,222,BS,06/06/2002,18/07/2023,S,5080789,591371,10.1773568,45.8746021
