Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N.62 DEL 23.06.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO in PIAZZA MERCATO a Ponte Caffaro per uno spettacolo all'aperto LUNEDI' 26 GIUGNO 2017 dalle ore 19.00 alle 23.00.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,23-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171731706260O__OORDINANZA_GEN_62_23.06.2017_divieto+parcheggio+pe+spettacolo.PDF
ORDINANZA N.61 DEL 22.06.2017,Provvedimento temporaneo di CHIUSURA TOTALE al TRAFFICO VEICOLARE tratto di strada comunale VIA SAN GIORGIO. tratto dal civico n° 181 (intersezione con Via Casale) fino al civico n° 91 (intersezione con Via Piana). MERCOLEDI' 05 LUGLIO 2017 per rimozione gru a servizio del cantiere edile.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171721232370O__OORDINANZA_GEN_61_del+22.06.2017_chiusura+Via+San+Giorgio+per+rimozione+gru.PDF
ORDINANZA N.60 DEL 22.06.2017,PROROGA dei Provvedimenti temporanei di CHIUSURA TOTALE al traffico veicolare del tratto di Via Beata Lucia Versa DALUMI . tra i civici 1 e 8 per lavori alla rete fognaria e rete acquedotto. dal 23 al 30 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171721230130O__OORDINANZA_GEN_60_del+22.06.2017_proroga+chiusura+via+Dalumi.PDF
ORDINANZA N.59 DEL 21.06.2017,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nei parcheggi comunali del Piazzale della Chiesa San Giuseppe e presso la Cassa Rurale della frazione Ponte Caffaro per operazioni di sfalcio erba. VENERDI' 23 GIUGNO 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171721228300O__OORDINANZA_GEN_59_del+21.06.2017_Divieti+parcheggio+Caffaro.pdf
ORDINANZA N.58 DEL 19.06.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO in PIAZZA MERCATO a Ponte Caffaro per uno spettacolo all'aperto VENERDI' 23 GIUGNO 2017 dalle ore 19.00 alle 23.00.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17170908150O__OOrdinanza+n.58+del+19.06.2017_Divieto+parcheggio+Piazza+Mercato.PDF
ORDINANZA N.57 DEL 19.06.2017,Provvedimento temporaneo di CHIUSURA TOTALE al traffico veicolare del tratto di Via Beata Lucia Versa DALUMI . tra i civici 1 e 3 per lavori alla rete fognaria e rete acquedotto. dal 19 al 23 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17170907160O__OOrdinanza+n.57+del+19.06.2017_chiusura+tratto+Via+Dalumi.PDF
ORDINANZA N.55 DEL 13.06.2017,Provvedimento temporaneo di CHIUSURA TOTALE al traffico veicolare nel tratto di strada di Via Benedetto Castelli e DIVIETO DI PARCHEGGIO nella Piazza degli Alpini a Ponte Caffaro nei giorni dal 30 giugno 2017 al 02 luglio 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,13-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171661820260O__OOrdinanza+n.55+del+13.06.2017_Festa+alpina+Ponte+caffaro.pdf
ORDINANZA N.54 DEL 09.06.2017,PARZIALE RETTIFICA AL PROVVEDIMENTO N. 52 DEL 09.06.2017.: Provvedimento temporaneo di chiusura tratto di carreggiata in via BROLO e ISTITUZIONE DEL TRAFFICO VEICOLARE ASENSO UNICO ALTERNATO regolamentato con MOVIERE dal 10 al 22 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,09-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171621143340O__OOrdinanza+n.54+del+09.06.2017_parziale+modifica+al+provvedimento+52.pdf
ORDINANZA N.53 DEL 09.06.2017,Provvedimento temporaneo di CHIUSURA TOTALE al traffico veicolare del tratto di Via Beata Lucia Versa DALUMI . tra i civici 4 e 8 per lavori alla rete fognaria e rete acquedotto. dal 12 al 23 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,09-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171591912570O__OOrdinanza+n.53+del+09.06.2017_Chiusura+tratto+via+Dalumi.pdf
ORDINANZA N.52 DEL 09.06.2017,Provvedimento temporaneo di chiusura tratto di carreggiata in via BROLO e ISTITUZIONE DEL TRAFFICO VEICOLARE ASENSO UNICO ALTERNATO regolamentato con impianto semaforico dal 10 al 22 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,09-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171591912030O__OOrdinanza+n.52+del+09.06.2017_senso+unico+via+Brolo.pdf
ORDINANZA N. 51 DEL 08/06/2017,PROROGA DEL PROVVEDIMENTO N.17 DEL 21.02.2017 di CHIUSURA TOTALE al TRAFFICO VEICOLARE e PEDONALE del vicolo e della scala che collega via Portici a Via San Giorgio all'altezza del civico 94 di Via San Giorgio. per allestimento cantiere edile.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,08-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17159853460O__OORDINANZA_N.+51.PDF
ORDINANZA N.49 DEL 01.06.2017,Provvedimento di RIAPERTURA TEMPORANEAal traffico veicolare della strada comunale di VIA SAN ROCCO. tratto tra i civici 13 e 45 dal 01/06/2017 al 05/06/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171511400320O__OOrdinanza+n.49+del+01.06.2017_riapertura+temporanea+strada+San+rocco.pdf
ORDINANZA N.48 DEL 24.05.2017,PROROGA del Provvedimento n.46 del 16.05.2017_ ISTITUZIONE del traffico a SENSO UNICO ALERNATO conimpianto semaforico lungo un tratto di VIA CERRETO a Bagolino dal 26 maggio 2017 al 09 giugno 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171431307030O__OOrdinanza+n.48+del+24.05.2017_proroga+senso+unico+alternato+Via+Cerreto.pdf
ORDINANZA N.47 DEL 22.05.2017,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nel parcheggio comunale via c.Pineta (Bastarel) a Bagolino per operazioni di sfalcio erba. MARTEDI' 23 MAGGIO 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171411523040O__OOrdinanza+n.47+del+22.05.2017_divieto+sosta+e+parcheggio+per+sfalcio+erba.PDF
ORDINANZA N.46 DEL 16.05.2017,Provvedimento temporaneo di ISTITUZIONE del traffico a SENSO UNICO ALERNATO conimpianto semaforico lungo un tratto di VIA CERRETO a Bagolino dal 16 al 26 maggio 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,16-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171351643350O__OOrdinanza+n.46+del+16.05.2017_senso+unico+alternato+Via+Cerreto.pdf
ORDINANZA N.45 DEL 16.05.2017,Provvedimento temporaneo di CHIUSURA tratto di strada VIA SANT'ANNA (tra i civici 30 e 55) per lavori edili. dal 16 maggio al 23 maggio 2017.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,16-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171351556330O__OOrdinanza+n.45+del+16.05.2017_Chiusura+tratto+Via+Sant%27Anna.pdf
ORDINANZA N.44 DEL 08.05.2017,Ulteriore proroga del Provvedimento temporaneo n.48 del 26.05.2015: DIVIETO DI PARCHEGGIO per occupazione di suolo pubblico. nel parcheggio in Località Bastarel. in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,08-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171271246030O__OOrdinanza+n.44+del+08.05.2017_proroga+Parcheggio+Bastarel.pdf
ORDINANZA N.43 DEL 02.05.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO nel parcheggio del cimitero di Ponte Caffaro per occupazione suolo pubblico in occasione della prova cinofila del 07 maggio 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,02-05-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171211856350O__OOrdinanza+n.43+del+02.05.2017_divieto+parcheggio+cimitero+Ponte+Caffaro.pdf
ORDINANZA N.42 DEL 21.04.2017,PARZIALE MODIFICA al provvedimento n. 26 del 14.03.2017 con conseguente APERTURA al traffico veicolare a doppio senso di circolazione. strada comunale di VIA SAN ROCCO. tratto tra i civici 13 e 45. dalle ore 18.00 di VENERDI' 21.04.2017 alle ore 07.00 di MERCOLEDI' 26.04.2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-04-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171101902000O__OOrdinanza+n.42+del+21.04.2017_Riapertura+la+traffico+in+via+san+rocco.pdf
ORDINANZA N.41 DEL 21.04.2017,Provvedimento temporaneo di CHIUSURA al transito veicolare tratto di strada VIA PIANA. all'altezza del civico 10 per lavori edili.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,21-04-2017,,,,,,,,,,,,,,,
ORDINANZA N.40 DEL 11.04.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO in Piazza Mercato e Piazza Marconi a Bagolino per la via Crucis del 14 aprile 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,11-04-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/171001703170O__OOrdinanza+n.40+del+11.04.2017_divieti+parcheggio+Via+Crucis+del+14.04.2017.pdf
ORDINANZA N.39 DEL 05.04.2017,REVOCA ORDINANZA N. 145/2016 E RIAPERTURA AL TRANSITO VEICOLARESTRADA COMUNALE DEL PASSO MANIVA (TRATTO RIFUGIO FABUS- PASSO MANIVA).,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-04-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17961030510O__OOrdinanza+n.39+del+05.04.2017_riapertura+strada+Maniva.pdf
ORDINANZA N.38 DEL 05.04.2017,Provvedimento temporaneo DIVIETO DI ACCESSO ed UTILIZZO dello scivolo d'alaggio in Località Porto in Ponte Caffaro.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-04-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17961028210O__OOrdinanza+n.38+del+05.04.2017_Divieto+accesso+allo+scivolo+d%27alaggio+in+loc.porto.pdf
ORDINANZA N.37 DEL 03.04.2017,Provvedimento temporaneo di CHIUSURA tratto di strada di via SALISENI in Ponte Caffaro. all'altezza dei civici 14-16. il giorno martedì 11 aprile 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,03-04-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17931227050O__OOrdinanza+n.37+del+03.04.2017_chiusura+tratto+Via+Saliseni.PDF
ORDINANZA N.36 DEL 31.03.2017,Provvedimento temporaneo di CHIUSURA tratto di strada VIA MADONNA SAN LUCA in Bagolino capoluogo. tratto tra i civici 20 e 22. per operazioni di carico e scarico materiale edile.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,31-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/1793856580O__OOrdinanza+n.36+del+31.03.2017_chiusura+tratto+via+Madonna+San+Luca.pdf
ORDINANZA N.34 DEL 30.03.2017,Provvedimento temporaneo di CHIUSURA del cimitero comunale di Ponte Caffaro per operazioni cimiteriali.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17891202490O__OOrdinanza+n.34+del+29.03.2017_CHIUSURA+CIMITERO.pdf
ORDINANZA N.176 DEL 23.12.2016,Sospensione immediata dei lavori di ristrutturazione edilizia con recupero del sottotetto ai fini abitativi del fabbricato contraddistinto dal mappale n° 222 sub.2 e 3 e mappale n° 226 sub. 2. foglio n° 56,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,23-12-2016,,,,,,,,,,,,,,,
ORDINANZA N.33 DEL 28.03.2017,Provvedimento temporaneo di istituzione del SENSO UNICO ALTERNATO nel tratto di Via Montesuello - Via Caduti in frazione Ponte Caffaro e DIVIETO di SOSTA su ambo i lati. dal 29.03.2017 al 12.04.2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,28-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17871340350O__OOrdinanza+n.33+del+28.03.2017_senso+unico+alternato+via+Montesuello.pdf
ORDINANZA N.32 DEL 28.03.2017,Provvedimento temporaneo di istituzione del traffico a SENSO UNICO ALTERNATO in Via San Giorgio a Bagolino capoluogo. all'altezza dei civici 92-94. per allestimento del cantiere edile.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,28-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17871339350O__OOrdinanza+n.32+del+28.03.2017_senso+unico+alternato+Via+San+giorgio.pdf
ORDINANZA N.31 DEL 28.03.2017,Provvedimento temporaneo di CHIUSURA del CIMITERO COMUNALE di Bagolino per operazioni cimiteriali.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,28-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17871337590O__OOrdinanza+n.31+del+28.03.2017_chiusura+cimitero+Bagolino.pdf
ORDINANZA N.30 DEL 27.03.2017,Provvedimento temporaneo di CHIUSURA del cimitero comunale di Ponte Caffaro.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,27-03-2017,,,,,,,,,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_allegati/17871336340O__OOrdinanza+n.30+del+27.03.2017_chiusura+cimitero+Ponte+Caffaro.pdf
ORDINANZA N.29 DEL 14.03.2017,Provvedimento di RISERVA DELL'AREA denominata CANAI DELLA TOPA all'ingresso del centro abitato di Bagolino capoluogo per le operazioni di manovra autobus SIA.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791028290O__OORDINANZA_N_29 del 14.03.2017.PDF,,,,,,,,
ORDINANZA N.28 DEL 14.03.2017,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nell'area sita in Piazza Marconi. area adibita a carico e scarico. a tutti gli automezzi. dal 15/03/2017 al 16/06/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791027430O__OORDINANZA_N_28 del 14.03.2017.PDF,,,,,,,,
ORDINANZA N.27 DEL 14.03.2017,Provvedimento temporaneo di REVOCA del provvedimento n.8 del 05.02.2015 e ISTITUZIONE DEL TRAFFICO A DOPPIO SENSO DI CIRCOLAZIONE lungo le Vie San Giorgio e San Rocco. dal 15/03/2017 al 16/06/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791025040O__OORDINANZA_N_27 del 14.03.2017.PDF,,,,,,,,
ORDINANZA N.26 DEL 14.03.2017,Provvedimento temporaneo di CHISUSURA TOTALE al traffico veicolare della strada comunale di VIA SAN ROCCO. tratto tra i civici 13 e 45 dal 15/03/2017 al 16/06/2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791022290O__OORDINANZA_N_26 del 14.03.2017.PDF,,,,,,,,
ORDINANZA N.25 DEL 13.03.2017,Provvedimento temporaneo di CHIUSURA TOTALE tratto di strada vicinale VIA CAMPINI all'altezza dei civici 40-44 in frazione Ponte Caffaro per lavori di realizzazione nuovo tratto di cavidotto.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,13-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791010560O__OORDINANZA_N_25 del 13.03.2017.PDF,,,,,,,,
ORDINANZA N.24 DEL 07.03.2017,Provvedimento temporaneo di CHIUSURA tratto di strada VIA SAN GIORGIO all' altezza dei civici 154 - 170 per lavori alla pubblica fognatura nei giorni 9 e 10 marzo 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,07-03-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791010040O__OORDINANZA_N_24 del 07.03.2017.PDF,,,,,,,,
ORDINANZA N.23 DEL 22.02.2017,Provvedimento temporaneo di CHIUSURA tratto di strada comunale di VIA PORTICI all'altezza dei civici 40-42-44 per la posa di toilettes chimiche a servizio della manifestazione del carnevale 2017 a Bagolino.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,22-02-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791009180O__OORDINANZA_N_23 del 22.02.2017.PDF,,,,,,,,
ORDINANZA N.21 DEL 21.02.2017,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO per occupazione suolo pubblico nel piazzale antistante la Chiesa Parrocchiale S. Giuseppe a Ponte Caffaro per il Carnevale 2017.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-02-2017,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17791007350O__OORDINANZA_N_21 del 21.02.2017.PDF,,,,,,,,
