anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,2,"ACQUISTO CARBURANTE PER I MEZZI COMUNALI, ADESIONE ALLA CONVENZIONE CONSIP ""FUEL CARD 5"": LIQUIDAZIONE MESE DI DICEMBRE 2015. NUMERO CIG ASSEGNATO Z530861412",,01/19/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,66,FORNITURA DI BOCCIONI DI ACQUA DA DISPENSER PER GLI UFFICI COMUNALI E LA BIBLIOTECA,,05/19/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,92,"AFFIDAMENTO INCARICO ED ASSUNZIONE IMPEGNO DI SPESA PER L'ESECUZIONE DEI LAVORI EDILI FINALIZZATI ALLA PREDISPOSIZIONE DELLE CANALIZZAZIONI A SERVIZIO DELL'IMPIANTO DI ILLUMINAZIONE DELL'AREA SPORTIVA RECENTEMENTE REALIZZATA ALL'ESTERNO DELLA SCUOLA SECONDARIA DI I GRADO ""L.V. RUFO"" DI VIA GIOVIO. CIG ZB02A4A0D9.",,10/22/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,28,EROGAZIONE CONTRIBUTI COMUNALI PER L'ACQUISTO LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA SECONDARIA DI I^ E II^ GRADO - A.S. 2017/2018.,,03/08/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,39,"CONDOMINIO ""NUOVA ALZATE"" RIPARTIZIONE SPESE - IMPEGNO DI SPESA",,07/31/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,126,"ADEGUAMENTO NORMATIVO E RIQUALIFICAZIONE TECNOLOGICA  E MIGLIORAMENTO EFFICIENZA ENERGETICA DEGLI IMPIANTI TERMICI PREVISTI DAL CONTRATTO AI SENSI DEL D.LGS. N.115 DEL 30/05/2008 RELATIVO ALLA FORNITURA DEL SERVIZIO ENERGIA, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEL COMUNE DI ALZATE BRIANZA PRECEDUTI DA ADEGUAMENTO NORMATIVO E RIQUALIFICAZIONE TECNOLOGICA INIZIALE DEGLI STESSI. PROVVEDIMENTI",,11/12/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,47,APPROVAZIONE BANDO PUBBLICO E DOMANDA PER LE ASSEGNAZIONI DI CONCESSIONI DI POSTEGGIO NEL MERCATO SETTIMANALE SITO IN ALZATE BRIANZA VIA TRENTO TRIESTE / VIA DON GUANELLA,,12/19/2016 12:00:00 AM +0000,COMMERCIO,0,,1
2020,DETERMINAZIONI,26,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2 LETT. A) DEL D.LGS 50/2016 DELL'INCARICO DI MEDICO COMPETENTE E SERVIZIO DI SORVEGLIANZA SANITARIA AI SENSI DEL D. LGS. 81/'08 E SS.MM.II. - BIENNIO 2020/202021 - CIG Z4D2C3DB61",,03/02/2020 12:00:00 AM +0000,TECNICO,0,,1
2018,DETERMINAZIONI,23,ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO EX ART. 17 DEL D.LGS. 112/99 E S.M.I. PER FERMI AMMINISTRATIVI DELL'ANNO 2017 ESEGUITI DA CRESET - CIG. Z952309827,,04/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,34,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 36, COMMA 2 LETT. A) DEL D.LGS 50/2016 DELLINCARICO PER PASSAGGIO ALLA NUOVA NORMA ISO 9001:2015 E ISO 14001:2015 E MANTENIMENTO DELLE CERTIFICAZIONE DELL'UFFICIO AMBIENTE SOVRACOMUNALE PER IL TRIENNIO 2017/2019- CIG Z231E3C594",,04/12/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,27,INTERVENTO URGENTE DI RIPRISTINO PC LIM SCUOLA PRIMARIA,,03/07/2018 12:00:00 AM +0000,SCUOLA,0,,1
2019,DETERMINAZIONI,134,"RIMBORSO SPESE ALLA BIBLIOTECARIA PER UTILIZZO DEL PROPRIO MEZZO, PERIODO 01/01/2019-31/07/2019.",,10/15/2019 12:00:00 AM +0000,PERSONALE,0,,1
2017,DETERMINAZIONI,25,REFERENDUM COSTITUZIONALE DEL 4/12/2016: LIQUIDAZIONE FATTURA PER ALLESTIMENTO TABELLONI PROPAGANDA ELETTORALE. NUMERO DI CIG ASSEGNATO Z69198FF25,,02/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,16,APPROVAZIONE VERBALE PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE CHIOSCO BAR PRESSO IL PARCO COMUNALE DI VIA XXV APRILE - CIG. ZEA2C361F5,,02/26/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,58,IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER INTERVENTO DI MANUTENZIONE FIAT PUNTO POLIZIA LOCALE CODICE CIG ATTRIBUITO ZBB1C8449F,,12/14/2016 12:00:00 AM +0000,VIGILANZA,0,,1
2019,DETERMINAZIONI,44,RIMODULAZIONE ORARIO DI LAVORO DIPENDENTI AREA ECONOMICO/FINANZIARIA - PROVVEDIMENTI,,08/21/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,16,"ACQUISTO CARBURANTE PER I MEZZI COMUNALI, ADESIONE ALLA CONVENZIONE CONSIP ""FUEL CARD 6"": LIQUIDAZIONE MESE DI DICEMBRE 2016. NUMERO CIG ASSEGNATO ZB317317C8",,02/15/2017 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,1,REGOLAMENTO COMUNALE SULLA DISCIPLINA DEI CONTROLLI INTERNI. APPROVAZIONE DEL PIANO ANNUALE DEI CONTROLLI SUCCESSIVI (ART. 12 C.3) - ANNO 2017.,,01/19/2017 12:00:00 AM +0000,,0,,1
2019,DETERMINAZIONI,68,"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA SECONDARIA DI I° GRADO ""L.V. RUFO"" DI VIA GIOVIO RELATIVI ALLA FORMAZIONE DI UN'AREA SPORTIVA ALL'APERTO. CUP: H56E18000070004 - CIG: Z6D2403A6E. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L.  FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELL'UFFICIO TECNICO COMUNALE.",,07/19/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,6,"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI RIPARAZIONE, MANUTENZIONE E REVISIONE DEGLI AUTOMEZZI IN DOTAZIONE ALL'AREA TECNICA - CIG. ZDB1D0DB9D.DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DEL CITATO ARTICOLO 36, COMMA 2 LETT. A) DEL D.LGS 50/2016,  DEL SERVIZIO DI RIPARAZIONE, MANUTENZIONE E REVISIONE DEGLI AUTOMEZZI IN DOTAZIONE ALL'AREA TECNICA - CIG ZDB1D0DB9D",,01/24/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,72,"FIERA SECOLARE DI SETTEMBRE DETTA ""DELLA MADONNA DI ROGOREDO"" - EDIZIONE 2016 - ASSEGNAZIONE POSTEGGI ED APPROVAZIONE ELENCO COSTITUENTE ORDINE DI SPUNTA",,07/22/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,48,RIVERSAMENTO A COMUNE DI BUDRIO VERSAMENTO IMU 2013 VERSATO A COMUNE ERRATO DAL SIG. COD PRIVACY 242,,08/07/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,47,"RIMBORSO SPESE PER ACCESSI DEL SEGRETARIO COMUNALE DOTT.LEONARDO VICARI, PERIODO 01/01/2017 - 31/03/2017",,04/04/2017 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,23,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO ""DI TUTELA DELL'AMBIENTE E PER LA MANUTENZIONE DEL VERDE PUBBLICO  - ANNI 2017  - 2018 - CIG Z9C1DBB6EE",,03/11/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,81,AUMENTO IMPEGNO DI SPESA DETERMINAZIONE N.178 (N.69 R.A.) DEL 18/06/2020,,07/21/2020 12:00:00 AM +0000,UFFICIO TECNICO UNICO,0,,1
2017,DETERMINAZIONI,13,"CONVENZIONE TRA I COMUNI DI ALZATE B.ZA, ANZANO DEL PARCO,  ALSERIO E MONGUZZO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI ASSISTENZA SOCIALE. ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO COSTI ALL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA.",,02/14/2017 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,163,MODIFICA IMPUTAZIONE IMPEGNI DI SPESA PROPRIO PRECEDENTE ATTO N. 281/2017.,,11/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,47,INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON PRECEDENTE PROVVEDIMENTO.,,08/12/2017 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2016,DETERMINAZIONI,52,LEGGE 448/1998: ASSEGNO NUCLEO FAMILIARE  - CONCESSIONE PROVVIDENZE PER L'ANNO 2015.,,03/31/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,3,RIPARTO SPESE COMANDO ARCH. COLOMBO CRISTINA ANNO 2019,,01/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,120,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA  APERTA, DEL ""SERVIZIO DI SMALTIMENTO DEI RIFIUTI SOLIDI URBANI - CODICE C.E.R. 200301 - DEI COMUNI ADERENTI ALLA CONVENZIONE IL CILINDRO"" (COMUNI DI ALZATE BRIANZA, ALSERIO, ANZANO DEL PARCO,  BRENNA, LURAGO D'ERBA, MERONE E MONGUZZO) - PERIODO 01.01.2020  31.12.2020 CON OPZIONE DI ULTERIORE 12 MESI - CIG 8067118C5C",,10/18/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,35,ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSO ALER CALCOLO AFFITTI ANNO 2016. CIG.Z5B1F44ABA,,07/06/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,95,LIQUIDAZIONE A FAVORE DEL SIG. GIUPPONI FRANCO DELLA SECONDA RATA ANNO 2019 DEL COMPENSO PER L'AFFIDAMENTO IN ADOZIONE DI SPAZI VERDI ED AIUOLE DI PROPRIETA' COMUNALE IN FORZA DELLA CONVENZIONE SOTTOSCRITTA IN DATA 26/02/2018 N. 02/2018,,09/25/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,132,ACQUISTO BLOCCHETTI BUONI PASTO PER IL SERVIZIO DI REFEZIONE SCOLASTICA. PROVVEDIMENTI - NUMERO DI CIG ASSEGNATO ZED1B73C3A,,09/30/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,125,LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI E DELLA TOMBINATURA COMUNALE  - ANNI 2021 - 2022 CON OPZIONE DI ULTERIORI 12 MESI - COSTITUZIONE GRUPPO DI LAVORO AI SENSI DELL'ART. 113 DEL D.LGS N. 50/2016,,10/21/2020 12:00:00 AM +0000,CIMITERO,0,,1
2018,DETERMINAZIONI,86,INSERIMENTO DELL'UTENTE C.P. 00014 PRESSO IL C.D.D. DI COMO PER L'A.S. 2018/2019 : PROVVEDIMENTI.,,07/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,57,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A SPESE CORRENTI. MESE DI MAGGIO 2017.,,06/10/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,132,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA APERTA, DEL SERVIZIO DI ""SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INGOMBRANTI (CODICE CER  200307)"" PROVENIENTI DAI CENTRI DI RACCOLTA DEI RIFIUTI URBANI DI ALZATE BRIANZA E MERONE DOVE CONFERISCONO I COMUNI ADERENTI ALLA CONVENZIONE IL CILINDRO  - PERIODO 01/12/2020  30/06/2021 - CIG 8487834E2F",,10/30/2020 12:00:00 AM +0000,TECNICO,0,,1
2020,DETERMINAZIONI,61,EMERGENZA COVID19 CORONAVIRUS - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO GUANTI MONOUSO PER GLI UFFICI COMUNALI E LA BIBLIOTECA,,05/12/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,9,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA ACQUA PRESSO LE PROPRIETA' COMUNALI  ANNO 2019. CIG ZCF26DEE4E,,01/28/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,66,FIERA SECOLARE DI SETTEMBRE EDIZIONE 2016 - REALIZZAZIONE TABLOID SPECIALE,,07/07/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,135,GESTIONE DEI CIMITERI COMUNALI ANNO 2018 - PROVVEDIMENTI,,11/21/2018 12:00:00 AM +0000,,0,,1
2016,DETERMINAZIONI,18,REFERENDUM POPOLARE DEL 17/04/2016: PROVVEDIMENTO DI ACQUISTO DI CARTELLA ELETTORALE COMPLETA. NUMERO DI C.I.G. ASSEGNATO ZCC18A728E,,02/23/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,22,IMPEGNO DI SPESA PER CANONE ASSEGNAZIONE FREQUENZE RADIO POLIZIA LOCALE ANNO 2020.,,12/10/2019 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2016,DETERMINAZIONI,24,"""ADEGUAMENTO E MESSA A NORMA IN MATERIA DI PREVENZIONE INCENDI DEL PALAZZETTO DELLO SPORT DI VIA GIROLA"" - CIG: 6384117402 - CUP: H56J14000300006. APPROVAZIONE C.R.E., SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE INCENTIVO UFFICIO TECNICO COMUNALE.",,03/31/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,113,MANUTENZIONI ORDINARIE IMMOBILI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA PER OPERE DA FALEGNAME. PERIODO DA MAGGIO A SETTEMBRE 2018. CIG ZF92501DE4,,11/12/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,24,RIPARTO SPESE AFFITTO DEL CENTRO PER L'IMPIEGO ANNO 2020 - PROVVEDIMENTI,,02/19/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,22,"PRESTITO ORDINARIO EURO 104.000,00 ACCENSIONE MUTUO CON CASSA DEPOSITI E PRESTITI PER MANUTENZIONE STRAORDINARIA AL MANTO STRADALE DI VIA GARIBALDI, VIA CATTANEO E VIA DE NICOLA E RIFACIMENTO DELLA TUBAZIONE IN PRESSIONE LUNGO LE VIE CATTANEO E GARIBALDI.",,04/03/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2018,DETERMINAZIONI,89,"MANIFESTAZIONE DENOMINATA ""PREMIO BRIANZA"" - EDIZIONE 2018 - PROVVEDIMENTI",,09/17/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,122,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO PRODOTTI PER UTILIZZO LAVAPAVIMENTI DEI PLESSI SCOLASTICI,,10/09/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,7,MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE - ANNO 2016. CUP H57H16000560004 - CIG ZF31B55883. APPROVAZIONE E LIQUIDAZIONE 1° S.A.L.,,01/21/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,15,INTERVENTI DI MANUTENZIONE ORDINARIA PER LE PROPRIETA' COMUNALI. ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2016,,03/02/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,49,INTERVENTO PRESSO LE L.I.M. DELLA SCUOLA PRIMARIA E SECONDARIA DI 1^ GRADO - PROVVEDIMENTI,,04/16/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,104,INCREMENTO DEL PATRIMONIO LIBRARIO DELLA BIBLIOTECA COMUNALE A. ALCIATO ANNO 2017 E 2018. AFFIDAMENTO DIRETTO DELLA FORNITURA.,,07/10/2017 12:00:00 AM +0000,BIBLIOTECA,0,,1
2019,DETERMINAZIONI,14,APPALTO SERVIZI DI MANUTENZIONE ORDINARIA OPERE DA ELETTRICISTA. BIENNIO 2019/2020. AGGIUDICAZIONE DEFINITIVA DELL'APPALTO. CIG ZF4262F087,,02/04/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,112,ASSUNZIONE IMPEGNO DI SPESA PER REVISIONE OBBLIGATORIA AUTOMEZZO AREA AMMINISTRATIVA DOBLO' DL 940WT,,10/07/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,84,RIMBORSO ALLA DIPENDENTE TAMBOSSO ELISABETTA DELLE SPESE SOSTENUTE PER L'ACQUISTO URGENTE DI MATERIALE NECESSARIO PER LA FIERA SECOLARE DI SETTEMBRE 2018,,09/05/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,25,REFERENDUM POPOLARE CONFERMATIVO: ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE AMBIENTALE DEI LOCALI DESTINATI A SEGGIO ELETTORALE.,,02/25/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,93,SERVIZIO TRASPORTO SCOLASTICO ALUNNI DIVERSAMENTE ABILI. PROVVEDIMENTI PER L'ANNO 2017. NUMERO DI CIG ASSEGNATO Z481596B4B;,,06/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,55,RIMBORSO QUOTA LAMPADA VOTIVA - PROVVEDIMENTI,,04/15/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,75,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI VIGILANZA ISPETTIVA DURANTE LA FIERA SECOLARE DI SETTEMBRE 2016 MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL),,07/23/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,102,FIERA SECOLARE DI SETTEMBRE 2016 - RICOGNIZIONE DELLE PRESENZE,,09/15/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,162,"BIBLIOTECA COMUNALE, ADEGUAMENTO TECNOLOGICO APPARECCHIATURE HW.",,12/18/2019 12:00:00 AM +0000,BIBLIOTECA,0,,1
2019,DETERMINAZIONI,81,INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA PRIMARIA ED IL PALAZZETTO DELLO SPORT DI VIA GIROLA PER EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEGLI IMMOBILI - INTERVENTO B) Palazzetto dello Sport - sostituzione porte lungo le vie di fuga. CUP: H52G19000200005 - CIG: ZE629F85BB. AVVIO PROCEDURA AI SENSI DELL'ART. 36 c. 2  lett. a) E ART. 63 DEL D. LGS. n. 50/2016  DETERMINA A CONTRARRE; APPROVAZIONE SCHEMA LETTERA DINVITO E RELATIVA MODULISTICA.,,10/02/2019 12:00:00 AM +0000,CIMITERO,0,,1
2018,DETERMINAZIONI,131,APPROVAZIONE PROGETTO ESECUTIVO INERENTE L'INTERVENTO DI MANUTENZIONE STRAORDINARIA PRESSO IL CENTRO SPORTIVO DI VIA GIROLA: RIFACIMENTO PAVIMENTAZIONE BITUMINOSA PISTA CICLABILE. CUP H55H18000330004. 	,,12/22/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,130,ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO SALDO FATTURA N. 13 DEL 19/9/2019 DELLA DITTA TOP MUSIC CENTER,,10/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,19,"APPROVAZIONE AVVISO PUBBLICO DI MOBILITA' E RELATIVI ALLEGATI PER L'INDIVIDUAZIONE DI UNA UNITA' DI PERSONALE, CAT. B3 GIURIDICA , DA ACQUISIRSI MEDIANTE MOBILITA' VOLONTARIA AI SENSI DELL' ART. 30 DEL D.LGS. N.165/2001, A TEMPO PIENO ED INDETERMINATO - PROFILO COLLABORATORE CONTABILE  CAT. B POSIZIONE GIURICA B3 PRESSO AREA ECONOMICO-FINANZIARIA",,04/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2018,DETERMINAZIONI,56,"MANIFESTAZIONE ZOOTECNICA DENOMINATA ""PREMIO BRIANZA"" - PROVVEDIMENTI",,07/10/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,110,"ATTIVITA' DI SUPPORTO ALLA BIBLIOTECARIA: LIQUIDAZIONE COMPETENZE SPETTANTI PER I MESI DI GIUGNO, LUGLIO, AGOSTO E SETTEMBRE 2019.",,10/07/2019 12:00:00 AM +0000,PERSONALE,0,,1
2016,DETERMINAZIONI,6,ASSUNZIONE IMPEGNO DI SPESA RIMBORSO TASI E IMU 2015,,01/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,DETERMINAZIONI,82,AFFIDAMENTO INCARICO PER I LAVORI DI SOSTITUZIONE GENERATORE DI COLARE NELL'APPARTAMENTO DI PROPRIETÀ COMUNALE SITO IN VIA VICOLO CHIUSO N. 6 - CIG ZD72DC0227,,07/27/2020 12:00:00 AM +0000,TECNICO,0,,1
2017,DETERMINAZIONI,125,"ASSUNZIONE IMPEGNO DI SPESA FINALIZZATO ALL'ACQUISTO DI ABBONAMENTO AI SERVIZI ENTIONLINE (AREA TECNICA, AFFARI GENERALI ED APPALTI) -  NUMERO CIG ASSEGNATO ZCB1FCACC4",,09/05/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,160,FIERA SECOLARE DI SETTEMBRE 2016 - LIQUIDAZIONE RIMBORSO SPESE,,12/31/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,100,"MANUTENZIONE STRAORDINARIA AL MANTO STRADALE DI VIA GARIBALDI, VIA CATTANEO E VIA DE NICOLA E RIFACIMENTO DELLA TUBAZIONE IN PRESSIONE LUNGO LE VIE CATTANEO E GARIBALDI. CUP: H57H18001600004 - CIG: 789220666B. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L. FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE, LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELLUFFICIO TECNICO COMUNALE E SVINCOLO SOMME RISPARMIATE.",,11/19/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,45,ASSUNZIONE IMPAGNO DI SPESA PER RIPARAZIONE AUTOCARRO FIAT TALENTO COB62473 IN DOTAZIOEN AGLI OPERAI COMUNALI. - CIG. ZF1198D26C,,04/21/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,166,ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA <TELEFONIA MOBILE 7>.,,12/20/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,4,LIQUIDAZIONE FATTURE ELETTRONICHE MESE DI DICEMBRE RELATIVE A FORNITURE/SERVIZI PRECEDENTEMENTE IMPEGNATI.,,01/26/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,158,"SERVIZI INTEGRATI DI IGIENE URBANA DEI COMUNI DI ALZATE BRIANZA, ANZANO DEL PARCO, ALSERIO, BRENNA,  LURAGO D'ERBA, MERONE, MONGUZZO E LAMBRUGO (QUEST'ULTIMO SOLO PER LA GESTIONE DEL CENTRO DI RACCOLTA DI MERONE) - IMPEGNO DI SPESA PER L'ANNO 2017 - CIG N.   4645250590 - CUP H72I12000050004",,12/24/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,112,FORMAZIONE COLOMBARI AL CIMITERO COMUNALE DI ALZATE BRIANZA. CUP: H57H04000360004 - CIG: 706242517B. APPROVAZIONE E LIQUIDAZIONE 1° S.A.L.,,12/01/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,196,LIQUIDAZIONE DIRITTI DI SEGRETERIA DAL 01/11 AL 31/12/2016.,,12/31/2016 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,12,ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO EX ART. 17 COMMA 3 DEL D.LGS 112/99 ESEGUITI DA EQUITALIA SERVIZI DI RISCOSSIONE SPA,,03/28/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2018,DETERMINAZIONI,92,LIQUIDAZIONE  A FAVORE DEL SIG. SCARFO'  GIOVANNI DELLA SECONDA RATA (ANNO 2018) PER L'AFFIDAMENTO IN ADOZIONE DI SPAZI VERDI ED AIUOLE DI PROPRIETA' COMUNALE IN FORZA DELLA CONVENZIONE SOTTOSCRITTA IN DATA 04/04/2018 N. 10/2018,,09/18/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
