classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,NAZIONALE,95,,0,0,0,0,6
VIA,NAZIONALE,97,,0,0,0,0,1
VIA,NAZIONALE,98,,0,0,0,0,8
VIA,NAZIONALE,98,A,0,0,0,0,2
VIA,NAZIONALE,99,B,0,0,0,0,1
VIA,NAZIONALE,99,,0,0,0,0,7
VIA,NAZIONALE,99,A,0,0,0,0,1
VIA,NAZIONALE,100,,0,0,0,0,8
VIA,NAZIONALE,103,,0,0,0,0,6
VIA,NAZIONALE,104,,0,0,0,0,7
VIA,NAZIONALE,105,A,0,0,0,0,2
VIA,NAZIONALE,105,,0,0,0,0,1
VIA,NAZIONALE,106,,0,0,0,0,9
VIA,NAZIONALE,107,A,0,0,0,0,1
VIA,NAZIONALE,107,,0,0,0,0,8
VIA,NAZIONALE,108,A,0,0,0,0,7
VIA,NAZIONALE,108,,0,0,0,0,1
VIA,NAZIONALE,109,,0,0,0,0,2
VIA,NAZIONALE,110,,0,0,0,0,1
VIA,NAZIONALE,111,,0,0,0,0,2
VIA,NAZIONALE,112,,0,0,0,0,2
VIA,NAZIONALE,113,,0,0,0,0,1
VIA,NAZIONALE,114,,0,0,0,0,9
VIA,NAZIONALE,115,,0,0,0,0,1
VIA,NAZIONALE,116,,0,0,0,0,1
VIA,NAZIONALE,117,B,0,0,0,0,3
VIA,NAZIONALE,117,M,0,0,0,0,6
VIA,NAZIONALE,117,N,0,0,0,0,7
VIA,NAZIONALE,117,D,0,0,0,0,1
VIA,NAZIONALE,117,P,0,0,0,0,1
VIA,NAZIONALE,117,G,0,0,0,0,1
VIA,NAZIONALE,117,A,0,0,0,0,1
VIA,NAZIONALE,117,,0,0,0,0,1
VIA,NAZIONALE,117,C,0,0,0,0,1
VIA,NAZIONALE,117,F,0,0,0,0,1
VIA,NAZIONALE,117,E,0,0,0,0,1
VIA,NAZIONALE,118,,0,0,0,0,2
VIA,NAZIONALE,119,,0,0,0,0,1
VIA,NAZIONALE,120,,0,0,0,0,5
VIA,NAZIONALE,122,,0,0,0,0,9
VIA,NAZIONALE,123,A,0,0,0,0,2
VIA,NAZIONALE,123,,0,0,0,0,4
VIA,NAZIONALE,129,,0,0,0,0,6
VIA,NAZIONALE,131,,0,0,0,0,2
VIA,NAZIONALE,133,,0,0,0,0,1
VIA,NAZIONALE,135,,0,0,0,0,1
VIA,NAZIONALE,139,,0,0,0,0,1
VIA,NAZIONALE,143,,0,0,0,0,3
VIA,NAZIONALE,145,,0,0,0,0,2
VIA,NAZIONALE,147,,0,0,0,0,7
VIA,NAZIONALE,149,,0,0,0,0,1
VIA,NAZIONALE,151,,0,0,0,0,1
VIA,NAZIONALE,155,,0,0,0,0,1
VIA,NAZIONALE,157,E,0,0,0,0,1
VIA,NAZIONALE,157,,0,0,0,0,3
VIA,NAZIONALE,157,D,0,0,0,0,4
VIA,NAZIONALE,157,A,0,0,0,0,5
VIA,NAZIONALE,157,B,0,0,0,0,1
VIA,NAZIONALE,157,C,0,0,0,0,1
VIA,NAZIONALE,159,,0,0,0,0,1
VIA,NAZIONALE,175,,0,0,0,0,2
VIA,NERESINA,2,,0,0,0,0,7
VIA,NERESINA,3,,0,0,0,0,5
VIA,NERESINA,6,,0,0,0,0,1
VIA,NERESINA,9,,0,0,0,0,2
VIA,NERESINA,11,,0,0,0,0,1
VIA,NERESINA,16,,0,0,0,0,1
VIA,NERESINA,17,,0,0,0,0,9
VIA,NERESINA,19,,0,0,0,0,1
VIA,NERESINA,20,,0,0,0,0,1
VIA,NERESINA,23,,0,0,0,0,1
VIA,NERESINA,25,,0,0,0,0,1
VIA,NERESINA,27,,0,0,0,0,3
VIA,NERESINA,30,,0,0,0,0,5
VIA,NERESINA,32,,0,0,0,0,7
VIA,NERESINA,33,,0,0,0,0,1
VIA,NERESINA,38,,0,0,0,0,7
VIA,NERESINA,39,,0,0,0,0,1
VIA,NERESINA,40,,0,0,0,0,1
VIA,NERESINA,43,,0,0,0,0,6
VIA,NERESINA,44,,0,0,0,0,1
VIA,NERESINA,47,,0,0,0,0,5
VIA,NERESINA,48,,0,0,0,0,1
VIA,NERESINA,49,,0,0,0,0,1
VIA,NERESINA,50,,0,0,0,0,1
VIA,NERESINA,52,,0,0,0,0,6
VIA,NERESINA,53,,0,0,0,0,1
VIA,NERESINA,53,A,0,0,0,0,2
VIA,NERESINA,57,,0,0,0,0,1
VIA,NERESINA,60,,0,0,0,0,7
VIA,NERESINA,68,,0,0,0,0,1
VIA,OLANO,1,,0,0,0,0,1
VIA,OLANO,2,A,0,0,0,0,7
VIA,OLANO,2,B,0,0,0,0,6
VIA,OLANO,2,,0,0,0,0,2
VIA,OLANO,3,,0,0,0,0,1
VIA,OLANO,4,,0,0,0,0,5
VIA,OLANO,6,,0,0,0,0,6
VIA,OLANO,8,,0,0,0,0,1
VIA,OLANO,9,,0,0,0,0,7
VIA,OLANO,10,,0,0,0,0,1
VIA,OLANO,11,,0,0,0,0,6
VIA,OLANO,12,,0,0,0,0,2
VIA,OLANO,13,,0,0,0,0,7
VIA,OLANO,14,,0,0,0,0,1
VIA,OLANO,16,,0,0,0,0,1
VIA,OLANO,18,,0,0,0,0,6
VIA,OLANO,20,,0,0,0,0,4
VIA,OLANO,22,,0,0,0,0,4
VIA,PEDEMONTANA,0,SNC,0,0,0,0,1
VIA,PEDEMONTANA,1,,0,0,0,0,1
VIA,PEDEMONTANA,5,,0,0,0,0,1
VIA,PEDEMONTANA,6,,0,0,0,0,1
VIA,PEDEMONTANA,7,,0,0,0,0,1
VIA,PEDEMONTANA,8,,0,0,0,0,1
VIA,PEDEMONTANA,9,,0,0,0,0,1
VIA,PEDEMONTANA,10,,0,0,0,0,1
VIA,PEDEMONTANA,11,,0,0,0,0,1
VIA,PEDEMONTANA,14,,0,0,0,0,1
VIA,PEDEMONTANA,15,,0,0,0,0,1
VIA,PEDEMONTANA,16,,0,0,0,0,1
VIA,PEDEMONTANA,17,,0,0,0,0,1
VIA,PEDEMONTANA,18,,0,0,0,0,2
VIA,PEDEMONTANA,18,A,0,0,0,0,9
VIA,PEDEMONTANA,19,,0,0,0,0,1
VIA,PEDEMONTANA,21,,0,0,0,0,8
VIA,PEDEMONTANA,22,,0,0,0,0,9
VIA,PEDEMONTANA,23,,0,0,0,0,7
VIA,PEDEMONTANA,24,,0,0,0,0,1
VIA,PEDEMONTANA,25,,0,0,0,0,2
VIA,PEDEMONTANA,25,A,0,0,0,0,2
VIA,PEDEMONTANA,26,,0,0,0,0,1
VIA,PEDEMONTANA,27,,0,0,0,0,5
VIA,PEDEMONTANA,28,,0,0,0,0,1
VIA,PEDEMONTANA,29,,0,0,0,0,1
VIA,PEDEMONTANA,30,,0,0,0,0,1
VIA,PEDEMONTANA,32,,0,0,0,0,1
VIA,PEDEMONTANA,33,,0,0,0,0,9
VIA,PEDEMONTANA,36,,0,0,0,0,1
VIA,PEDEMONTANA,37,B,0,0,0,0,2
VIA,PEDEMONTANA,38,,0,0,0,0,4
VIA,PEDEMONTANA,41,,0,0,0,0,1
VIA,PEDEMONTANA,43,,0,0,0,0,1
VIA,PEDEMONTANA,45,,0,0,0,0,8
VIA,PEDEMONTANA,49,,0,0,0,0,6
VIA,PEDEMONTANA,51,,0,0,0,0,6
VIA,PEDEMONTANA,55,,0,0,0,0,1
VIA,PEDEMONTANA,57,,0,0,0,0,1
VIA,PEDEMONTANA,59,,0,0,0,0,2
VIA,PEDEMONTANA,61,,0,0,0,0,8
VIA,PEDEMONTANA,63,,0,0,0,0,1
VIA,PEDEMONTANA,65,,0,0,0,0,5
VIA,PEDEMONTANA,67,,0,0,0,0,1
VIA,PEDEMONTANA,69,,0,0,0,0,1
VIA,PEDEMONTANA,71,,0,0,0,0,1
VIA,PEDEMONTANA,73,,0,0,0,0,1
VIA,PEDEMONTANA,75,A,0,0,0,0,1
VIA,PEDEMONTANA,75,,0,0,0,0,6
VIA,PEDEMONTANA,77,,0,0,0,0,2
VIA,PEDEMONTANA,77,D,0,0,0,0,1
VIA,PEDEMONTANA,77,C,0,0,0,0,1
VIA,PEDEMONTANA,77,A,0,0,0,0,1
VIA,PEDEMONTANA,77,B,0,0,0,0,1
VIA,PEDEMONTANA,79,,0,0,0,0,9
VIA,PEDEMONTANA,81,,0,0,0,0,1
VIA,PEDEMONTANA,83,,0,0,0,0,6
VIA,PEDEMONTANA,85,,0,0,0,0,1
VIA,PEDEMONTANA,87,,0,0,0,0,6
VIA,PIAZZI,1,,0,0,0,0,1
VIA,PIAZZI,10,,0,0,0,0,5
VIA,PIAZZI,11,,0,0,0,0,1
VIA,PIAZZI,12,,0,0,0,0,6
VIA,PIAZZI,23,,0,0,0,0,8
VIA,PIAZZI,24,,0,0,0,0,9
VIA,PIAZZI,27,,0,0,0,0,9
VIA,PIAZZI,29,,0,0,0,0,1
VIA,PIRONDINI,2,,0,0,0,0,1
VIA,PIRONDINI,3,,0,0,0,0,1
VIA,PIRONDINI,4,,0,0,0,0,2
VIA,PIRONDINI,5,,0,0,0,0,1
VIA,PIRONDINI,6,,0,0,0,0,8
VIA,PIRONDINI,8,,0,0,0,0,1
VIA,PIRONDINI,9,,0,0,0,0,1
VIA,PIRONDINI,9,A,0,0,0,0,1
VIA,PIRONDINI,10,,0,0,0,0,8
VIA,PIRONDINI,15,,0,0,0,0,1
VIA,PIRONDINI,18,,0,0,0,0,8
VIA,PIRONDINI,19,,0,0,0,0,1
VIA,PIRONDINI,20,,0,0,0,0,5
VIA,PIRONDINI,22,,0,0,0,0,1
VIA,PIRONDINI,22,A,0,0,0,0,1
VIA,PIRONDINI,22,B,0,0,0,0,1
VIA,PIRONDINI,24,,0,0,0,0,2
VIA,PIRONDINI,26,,0,0,0,0,5
VIA,PIRONDINI,28,,0,0,0,0,1
VIA,PIRONDINI,30,,0,0,0,0,1
VIA,PIRONDINI,32,,0,0,0,0,8
VIA,PIRONDINI,34,,0,0,0,0,1
VIA,PONTE DI CORTE,0,SNC,0,0,0,0,1
VIA,PONTE DI CORTE,2,,0,0,0,0,3
VIA,PONTE DI CORTE,3,A,0,0,0,0,3
VIA,PONTE DI CORTE,3,,0,0,0,0,1
VIA,PONTE DI CORTE,4,,0,0,0,0,3
VIA,PONTE DI CORTE,5,,0,0,0,0,1
VIA,PONTE DI CORTE,6,,0,0,0,0,7
VIA,PONTE DI CORTE,7,,0,0,0,0,3
VIA,PONTE DI CORTE,8,,0,0,0,0,3
VIA,PONTE DI CORTE,9,,0,0,0,0,2
VIA,PONTE DI CORTE,10,,0,0,0,0,3
VIA,PONTE DI CORTE,12,,0,0,0,0,7
VIA,PONTE DI CORTE,21,,0,0,0,0,1
VIA,PRAA DI RUSS,0,,0,0,0,0,1
VIA,PRAA DI RUSS,0,SNC,0,0,0,0,1
VIA,PRAA DI RUSS,2,,0,0,0,0,2
VIA,PRAA DI RUSS,5,,0,0,0,0,2
VIA,PRAA DI RUSS,6,,0,0,0,0,2
VIA,PRAA DI RUSS,9,,0,0,0,0,1
VIA,PRAA DI RUSS,15,,0,0,0,0,7
VIA,PRATI BITTO,0,SNC,0,0,0,0,2
VIA,PRATI BITTO,1,,0,0,0,0,9
VIA,PRATI BITTO,3,,0,0,0,0,2
VIA,PRATI BITTO,4,,0,0,0,0,1
VIA,PRATI BITTO,5,,0,0,0,0,1
VIA,PRATI BITTO,5,B,0,0,0,0,5
VIA,PRATI BITTO,5,A,0,0,0,0,1
VIA,PRATI BITTO,6,,0,0,0,0,1
VIA,PRATI BITTO,7,,0,0,0,0,1
VIA,PRATI BITTO,9,,0,0,0,0,1
VIA,PRATI BITTO,14,,0,0,0,0,1
VIA,PRATI BITTO,15,,0,0,0,0,5
VIA,PRATI BITTO,23,,0,0,0,0,1
VIA,PRATI BITTO,25,,0,0,0,0,1
VIA,PRATI PIANI,1,,0,0,0,0,1
VIA,PRATI PIANI,3,,0,0,0,0,1
VIA,PRATI PIANI,4,,0,0,0,0,1
VIA,PRATI PIANI,6,,0,0,0,0,1
VIA,PRATI PIANI,12,,0,0,0,0,2
VIA,PRATI PIANI,16,,0,0,0,0,7
VIA,PRATI PIANI,20,,0,0,0,0,2
VIA,PRIVATA LAVIZZARI,1,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,2,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,4,,0,0,0,0,8
VIA,PRIVATA LAVIZZARI,7,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,8,,0,0,0,0,8
VIA,PRIVATA LAVIZZARI,9,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,11,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,12,,0,0,0,0,7
VIA,PRIVATA LAVIZZARI,13,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,14,,0,0,0,0,8
VIA,PRIVATA LAVIZZARI,15,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,16,,0,0,0,0,2
VIA,PRIVATA LAVIZZARI,17,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,19,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,21,,0,0,0,0,1
VIA,PRIVATA LAVIZZARI,23,,0,0,0,0,5
VIA,QUADROBBIO,4,,0,0,0,0,1
VIA,QUADROBBIO,5,,0,0,0,0,1
VIA,QUADROBBIO,6,,0,0,0,0,1
VIA,QUADROBBIO,7,,0,0,0,0,6
VIA,QUADROBBIO,8,,0,0,0,0,4
VIA,QUADROBBIO,9,,0,0,0,0,1
VIA,QUADROBBIO,10,,0,0,0,0,3
VIA,QUADROBBIO,11,,0,0,0,0,2
VIA,QUADROBBIO,12,,0,0,0,0,1
VIA,QUADROBBIO,13,,0,0,0,0,1
VIA,QUADROBBIO,15,,0,0,0,0,1
VIA,QUADROBBIO,16,,0,0,0,0,1
VIA,QUADROBBIO,17,,0,0,0,0,9
VIA,QUADROBBIO,18,,0,0,0,0,3
VIA,QUADROBBIO,19,,0,0,0,0,1
VIA,QUADROBBIO,23,,0,0,0,0,1
VIA,QUADROBBIO,27,,0,0,0,0,1
VIA,QUADROBBIO,31,,0,0,0,0,1
VIA,QUADROBBIO,33,,0,0,0,0,6
VIA,QUADROBBIO,35,,0,0,0,0,1
VIA,QUADROBBIO,37,,0,0,0,0,3
VIA,QUADROBBIO,41,,0,0,0,0,1
VIA,QUADROBBIO,43,,0,0,0,0,7
VIA,RAGAZZI DEL '99,1,,0,0,0,0,1
VIA,RAGAZZI DEL '99,4,,0,0,0,0,2
VIA,RAGAZZI DEL '99,5,,0,0,0,0,4
VIA,RAGAZZI DEL '99,6,,0,0,0,0,9
VIA,RAGAZZI DEL '99,7,,0,0,0,0,4
VIA,RAGAZZI DEL '99,8,,0,0,0,0,4
VIA,RAGAZZI DEL '99,9,,0,0,0,0,4
VIA,RAGAZZI DEL '99,10,,0,0,0,0,9
VIA,RAGAZZI DEL '99,12,,0,0,0,0,9
VIA,RAGAZZI DEL '99,13,,0,0,0,0,1
VIA,RAGAZZI DEL '99,15,,0,0,0,0,3
VIA,RAGAZZI DEL '99,15,A,0,0,0,0,1
VIA,RAGAZZI DEL '99,16,,0,0,0,0,9
VIA,RAGAZZI DEL '99,18,,0,0,0,0,4
VIA,RAGAZZI DEL '99,21,,0,0,0,0,1
VIA,RAGAZZI DEL '99,25,,0,0,0,0,3
VIA,RAGAZZI DEL '99,26,,0,0,0,0,3
VIA,RAGAZZI DEL '99,28,,0,0,0,0,3
VIA,RAGAZZI DEL '99,29,,0,0,0,0,2
VIA,RAGAZZI DEL '99,31,,0,0,0,0,6
VIA,RAGAZZI DEL '99,32,,0,0,0,0,8
VIA,RAGAZZI DEL '99,36,,0,0,0,0,3
VIA,RAGAZZI DEL '99,39,,0,0,0,0,1
VIA,RAGAZZI DEL '99,44,,0,0,0,0,4
VIA,RAGAZZI DEL '99,99,,0,0,0,0,1
VIA,RASURA,3,,0,0,0,0,1
VIA,RASURA,4,,0,0,0,0,7
VIA,RASURA,5,,0,0,0,0,1
VIA,RASURA,6,,0,0,0,0,1
VIA,RASURA,7,,0,0,0,0,1
VIA,RASURA,9,,0,0,0,0,8
VIA,RASURA,10,,0,0,0,0,7
VIA,RASURA,11,,0,0,0,0,8
VIA,RASURA,18,,0,0,0,0,5
VIA,RASURA,20,,0,0,0,0,1
VIA,RASURA,24,,0,0,0,0,5
VIA,RASURA,28,,0,0,0,0,1
VIA,RASURA,30,,0,0,0,0,1
VIA,RASURA,34,,0,0,0,0,2
VIA,ROMA,0,SNC,0,0,0,0,2
VIA,ROMA,7,,0,0,0,0,2
VIA,ROMA,8,,0,0,0,0,8
VIA,ROMA,9,,0,0,0,0,1
VIA,ROMA,11,,0,0,0,0,1
VIA,ROMA,12,,0,0,0,0,4
VIA,ROMA,13,A,0,0,0,0,1
VIA,ROMA,13,,0,0,0,0,7
VIA,ROMA,14,,0,0,0,0,1
VIA,ROMA,15,,0,0,0,0,1
VIA,ROMA,18,,0,0,0,0,7
VIA,ROMA,19,,0,0,0,0,1
VIA,ROMA,21,,0,0,0,0,1
VIA,ROMA,22,,0,0,0,0,1
VIA,ROMA,23,,0,0,0,0,1
VIA,ROMA,24,,0,0,0,0,1
VIA,ROMA,25,,0,0,0,0,1
VIA,ROMA,26,A,0,0,0,0,2
VIA,ROMA,26,,0,0,0,0,2
VIA,ROMA,27,,0,0,0,0,2
VIA,ROMA,27,A,0,0,0,0,2
VIA,ROMA,29,,0,0,0,0,4
VIA,ROMA,31,,0,0,0,0,1
VIA,ROMA,32,,0,0,0,0,1
VIA,ROMA,36,,0,0,0,0,1
VIA,ROMA,39,,0,0,0,0,5
VIA,ROMA,40,,0,0,0,0,1
VIA,ROMA,42,,0,0,0,0,6
VIA,ROMA,44,,0,0,0,0,6
VIA,ROMA,45,,0,0,0,0,2
VIA,ROMA,46,,0,0,0,0,8
VIA,ROMA,47,,0,0,0,0,6
VIA,ROMA,48,,0,0,0,0,2
VIA,ROMA,49,,0,0,0,0,1
VIA,ROMA,50,,0,0,0,0,7
VIA,ROMA,52,,0,0,0,0,6
VIA,ROMA,53,,0,0,0,0,9
VIA,ROMA,54,,0,0,0,0,2
VIA,ROMA,55,,0,0,0,0,1
VIA,ROMA,56,,0,0,0,0,1
VIA,ROMA,57,,0,0,0,0,1
VIA,ROMA,59,,0,0,0,0,1
VIA,ROMA,61,,0,0,0,0,1
VIA,RONCAIOLA,0,SNC,0,0,0,0,1
VIA,RONCAIOLA,2,C,0,0,0,0,1
VIA,RONCAIOLA,2,B,0,0,0,0,1
VIA,RONCAIOLA,2,,0,0,0,0,1
VIA,RONCAIOLA,2,A,0,0,0,0,2
VIA,RONCAIOLA,4,A,0,0,0,0,2
VIA,RONCAIOLA,4,,0,0,0,0,3
VIA,RONCAIOLA,6,,0,0,0,0,2
VIA,RONCAIOLA,16,,0,0,0,0,1
VIA,RONCAIOLA,18,,0,0,0,0,2
VIA,RONCALETTI,0,SNC,0,0,0,0,1
VIA,RONCALETTI,3,,0,0,0,0,1
VIA,RONCALETTI,4,,0,0,0,0,9
VIA,RONCALETTI,4,A,0,0,0,0,2
VIA,RONCALETTI,5,,0,0,0,0,1
VIA,RONCALETTI,8,,0,0,0,0,9
VIA,RONCALETTI,9,,0,0,0,0,1
VIA,RONCALETTI,11,,0,0,0,0,9
VIA,RONCALETTI,13,A,0,0,0,0,1
VIA,RONCALETTI,13,,0,0,0,0,1
VIA,RONCALETTI,18,,0,0,0,0,1
VIA,RONCHI,0,snc,0,0,0,0,1
VIA,RONCHI,0,snc,0,0,0,0,1
VIA,RONCHI,0,SNC,0,0,0,0,1
VIA,RONCHI,4,,0,0,0,0,8
VIA,RONCHI,5,,0,0,0,0,2
VIA,RONCHI,6,,0,0,0,0,1
VIA,RONCHI,7,,0,0,0,0,1
VIA,RONCHI,9,,0,0,0,0,2
VIA,RONCHI,11,,0,0,0,0,9
VIA,RONCHI,14,,0,0,0,0,1
VIA,RONCHI,19,,0,0,0,0,8
VIA,RONCHI,20,,0,0,0,0,1
VIA,RONCHI,22,,0,0,0,0,1
VIA,RONCHI,26,,0,0,0,0,1
VIA,RONCHI,28,,0,0,0,0,1
VIA,RONCHI,30,,0,0,0,0,2
VIA,RONCHI,31,A,0,0,0,0,2
VIA,RONCHI,31,,0,0,0,0,1
VIA,RONCHI,32,,0,0,0,0,2
VIA,RONCHI,34,,0,0,0,0,1
VIA,RONCHI,35,,0,0,0,0,2
VIA,RONCHI,36,,0,0,0,0,2
VIA,RONCHI,38,,0,0,0,0,1
VIA,RONCHI,39,,0,0,0,0,8
VIA,RONCHI,41,,0,0,0,0,2
VIA,RONCHI,43,,0,0,0,0,7
VIA,RONCHI,44,,0,0,0,0,1
VIA,RONCHI,47,,0,0,0,0,7
VIA,RONCHI,49,A,0,0,0,0,1
VIA,RONCHI,51,,0,0,0,0,2
VIA,RONCHI,53,,0,0,0,0,1
VIA,RONCHI,55,,0,0,0,0,2
VIA,RUSCAINE,10,,0,0,0,0,5
VIA,RUSCAINE,18,,0,0,0,0,1
VIA,RUSCAINE,19,,0,0,0,0,1
VIA,RUSCAINE,21,,0,0,0,0,7
VIA,RUSCAINE,22,,0,0,0,0,5
VIA,RUSCAINE,24,,0,0,0,0,2
VIA,RUSCAINE,26,,0,0,0,0,9
VIA,RUSCAINE,29,,0,0,0,0,2
VIA,RUSCAINE,33,,0,0,0,0,9
VIA,RUSCAINE,35,,0,0,0,0,9
VIA,S.AMBROGIO,0,SNC,0,0,0,0,1
VIA,S.AMBROGIO,3,,0,0,0,0,2
VIA,S.AMBROGIO,4,,0,0,0,0,1
VIA,S.AMBROGIO,5,,0,0,0,0,1
VIA,S.AMBROGIO,6,,0,0,0,0,1
VIA,S.AMBROGIO,7,,0,0,0,0,6
VIA,S.AMBROGIO,10,,0,0,0,0,1
VIA,S.AMBROGIO,11,,0,0,0,0,1
VIA,S.AMBROGIO,13,,0,0,0,0,7
VIA,S.AMBROGIO,14,,0,0,0,0,9
VIA,S.AMBROGIO,15,,0,0,0,0,5
VIA,S.AMBROGIO,16,,0,0,0,0,1
VIA,S.AMBROGIO,17,,0,0,0,0,7
VIA,S.AMBROGIO,18,,0,0,0,0,1
VIA,S.AMBROGIO,20,,0,0,0,0,7
VIA,S.AMBROGIO,21,,0,0,0,0,1
VIA,S.AMBROGIO,22,,0,0,0,0,1
VIA,S.AMBROGIO,23,,0,0,0,0,1
VIA,S.AMBROGIO,24,A,0,0,0,0,1
VIA,S.AMBROGIO,24,,0,0,0,0,6
VIA,S.AMBROGIO,25,,0,0,0,0,1
VIA,S.AMBROGIO,27,,0,0,0,0,5
VIA,S.AMBROGIO,31,,0,0,0,0,1
VIA,S.AMBROGIO,32,,0,0,0,0,1
VIA,S.AMBROGIO,34,,0,0,0,0,9
VIA,S.AMBROGIO,37,,0,0,0,0,3
VIA,S.AMBROGIO,40,A,0,0,0,0,1
VIA,S.AMBROGIO,40,,0,0,0,0,8
VIA,S.AMBROGIO,41,,0,0,0,0,9
VIA,S.AMBROGIO,42,,0,0,0,0,1
VIA,S.AMBROGIO,43,,0,0,0,0,5
VIA,S.AMBROGIO,44,,0,0,0,0,1
VIA,S.AMBROGIO,45,,0,0,0,0,1
VIA,S.AMBROGIO,47,,0,0,0,0,1
VIA,S.AMBROGIO,48,A,0,0,0,0,2
VIA,S.AMBROGIO,48,,0,0,0,0,1
VIA,S.AMBROGIO,49,,0,0,0,0,9
VIA,S.AMBROGIO,50,,0,0,0,0,7
VIA,S.AMBROGIO,51,,0,0,0,0,5
VIA,S.AMBROGIO,52,,0,0,0,0,1
VIA,S.AMBROGIO,53,,0,0,0,0,1
VIA,S.AMBROGIO,54,,0,0,0,0,8
VIA,S.DOMENICO,0,SNC,0,0,0,0,1
VIA,S.DOMENICO,1,,0,0,0,0,2
VIA,S.DOMENICO,2,,0,0,0,0,5
VIA,S.DOMENICO,3,,0,0,0,0,1
VIA,S.DOMENICO,4,,0,0,0,0,9
VIA,S.DOMENICO,5,,0,0,0,0,5
VIA,S.DOMENICO,9,,0,0,0,0,5
VIA,S.DOMENICO,10,,0,0,0,0,1
VIA,S.DOMENICO,12,,0,0,0,0,1
VIA,S.DOMENICO,13,,0,0,0,0,9
VIA,S.DOMENICO,14,,0,0,0,0,2
VIA,S.DOMENICO,14,A,0,0,0,0,1
VIA,S.DOMENICO,14,B,0,0,0,0,9
VIA,S.DOMENICO,16,,0,0,0,0,1
VIA,S.DOMENICO,18,,0,0,0,0,2
VIA,S.DOMENICO,19,,0,0,0,0,1
VIA,S.DOMENICO,20,,0,0,0,0,1
VIA,S.DOMENICO,21,,0,0,0,0,7
VIA,S.DOMENICO,23,,0,0,0,0,1
VIA,S.DOMENICO,24,,0,0,0,0,5
VIA,S.DOMENICO,26,,0,0,0,0,1
VIA,S.DOMENICO,29,,0,0,0,0,1
VIA,S.DOMENICO,34,,0,0,0,0,1
VIA,S.DOMENICO,36,,0,0,0,0,1
VIA,S.DOMENICO,42,,0,0,0,0,1
VIA,SACCO DI SOTTO,0,SNC,0,0,0,0,1
VIA,SACCO DI SOTTO,0,snc,0,0,0,0,2
VIA,SACCO DI SOTTO,2,S,0,0,0,0,2
VIA,SACCO DI SOTTO,2,,0,0,0,0,1
VIA,SACCO DI SOTTO,2,J,0,0,0,0,1
VIA,SACCO DI SOTTO,2,K,0,0,0,0,2
VIA,SACCO DI SOTTO,2,R,0,0,0,0,5
VIA,SACCO DI SOTTO,2,F,0,0,0,0,8
VIA,SACCO DI SOTTO,2,Q,0,0,0,0,8
VIA,SACCO DI SOTTO,2,X,0,0,0,0,8
VIA,SACCO DI SOTTO,2,P,0,0,0,0,1
VIA,SACCO DI SOTTO,2,I,0,0,0,0,1
VIA,SACCO DI SOTTO,2,M,0,0,0,0,1
VIA,SACCO DI SOTTO,2,Z,0,0,0,0,1
VIA,SACCO DI SOTTO,2,G,0,0,0,0,1
VIA,SACCO DI SOTTO,2,N,0,0,0,0,1
VIA,SACCO DI SOTTO,2,A,0,0,0,0,2
VIA,SACCO DI SOTTO,2,U,0,0,0,0,2
VIA,SACCO DI SOTTO,2,T,0,0,0,0,2
VIA,SACCO DI SOTTO,2,V,0,0,0,0,2
VIA,SACCO DI SOTTO,3,A,0,0,0,0,9
VIA,SACCO DI SOTTO,3,,0,0,0,0,1
VIA,SACCO DI SOTTO,4,,0,0,0,0,8
VIA,SACCO DI SOTTO,5,,0,0,0,0,1
VIA,SACCO DI SOTTO,8,,0,0,0,0,1
VIA,SACCO DI SOTTO,9,,0,0,0,0,1
VIA,SACCO DI SOTTO,10,,0,0,0,0,1
VIA,SACCO DI SOTTO,11,,0,0,0,0,6
VIA,SACCO DI SOTTO,12,,0,0,0,0,1
VIA,SACCO DI SOTTO,14,,0,0,0,0,1
VIA,SACCO DI SOTTO,16,,0,0,0,0,2
VIA,SACCO DI SOTTO,17,,0,0,0,0,1
VIA,SACCO DI SOTTO,18,,0,0,0,0,8
VIA,SACCO DI SOTTO,19,,0,0,0,0,8
VIA,SACCO DI SOTTO,21,,0,0,0,0,1
VIA,SACCO DI SOTTO,22,,0,0,0,0,1
VIA,SACCO DI SOTTO,23,,0,0,0,0,1
VIA,SACCO DI SOTTO,24,,0,0,0,0,1
VIA,SACCO DI SOTTO,32,,0,0,0,0,1
VIA,SACCO DI SOTTO,38,,0,0,0,0,1
VIA,SACCO DI SOTTO,40,,0,0,0,0,1
VIA,SCIARESANO,0,,0,0,0,0,1
VIA,SCIARESANO,1,,0,0,0,0,2
VIA,SCIARESANO,3,,0,0,0,0,1
VIA,SCIARESANO,4,,0,0,0,0,1
VIA,SCIARESANO,5,,0,0,0,0,2
VIA,SCIARESANO,6,,0,0,0,0,1
VIA,SCIARESANO,6,B,0,0,0,0,5
