Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2019,,24,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,28/11/2019,Servizio Amministrativo,,
2019,,28,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2020 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.  ",,15/11/2019,Servizio Amministrativo,,
2019,,27,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA REGIONALE XI/2064 “ CONTRIBUTO REGIONALE DI SOLIDARIETA’ PER L’ANNO 2019 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATA DIFFICOLTA’ ECONOMICA DI CARATTERE TRANSITORIO”,,14/10/2019,Servizio Amministrativo,,
2019,,26,ACQUISIZIONE PER CESSIONE VOLONTARIA: INDIRIZZI - ,,14/10/2019,Servizio Amministrativo,,
2019,,25,ESAME ED APPROVAZIONE BOZZA DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI -  ,,30/09/2019,Servizio Amministrativo,,
2019,,24,CONFERMA ACCETTAZIONE DONAZIONE AL PATRIMONIO COMUNALE DELL’IMMOBILE DI CUI AL FG.3 MAP.168 SUB 2 E CONFERIMENTO DELEGA PER SOTTOSCRIZIONE ATTI CONSEGUENTI AL RESPONSABILE DEL SERVIZIO TECNICO – ATTO DI INDIRIZZO -,,23/09/2019,Servizio Amministrativo,,
2019,,23,ISTITUZIONE DI DIVIETO DI SOSTA PERMANENTE E RELATIVA SEGNALETICA STRADALE VERTICALE IN VICOLO SAN MARTINO –  SCANDOLARA RIPA D’OGLIO -,,04/09/2019,Servizio Amministrativo,,
2019,,23,ISTITUZIONE REGISTRO DELLA BIGENITORIALITÀ ED APPROVAZIONE RELATIVO REGOLAMENTO DI GESTIONE E FUNZIONAMENTO.,,30/07/2019,Servizio Amministrativo,,
2019,,22,APPROVAZIONE DUP 2020-2022.,,30/07/2019,Servizio Finanziario,,
2019,,21,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2019-2021 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. 2019/2021.",,30/07/2019,Servizio Finanziario,,
2019,,20,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTI.,,30/07/2019,Servizio Amministrativo,,
2019,,22,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022,,25/07/2019,Servizio Amministrativo,,
2019,,21,DETERMINAZIONE INDENNITA' DI FUNZIONE DEL SINDACO E DEI COMPONENTI DELLA GIUNTA COMUNALE PER IL PERIODO 2019/2024 A SEGUITO DI NUOVE ELEZIONI AMMINISTRATIVE DEL 27/05/2019.,,11/06/2019,Servizio Amministrativo,,
2019,,20,APPROVAZIONE LINEE PROGRAMMATICHE DEL MANDATO POLITICO AMMINISTRATIVO 2019/2024.  INDIRIZZI GENERALI DI GOVERNO.  ,,11/06/2019,Servizio Amministrativo,,
2019,,19,NOMINA RAPPRESENTANTI CONSIGLIO COMUNALE ALL'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA -,,11/06/2019,Servizio Amministrativo,,
2019,,19,INSEDIAMENTO GIUNTA COMUNALE -,,11/06/2019,Servizio Amministrativo,,
2019,,18,"COSTITUZIONE DELLA COMMISSIONE ELETTORALE COMUNALE AI SENSI DELL'ART. 10 DELLA LEGGE 21 DICEMBRE 2005, N. 70 -",,11/06/2019,Servizio Amministrativo,,
2019,,17,"DEFINIZIONE ED INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE ED ISTITUZIONI -",,11/06/2019,Servizio Amministrativo,,
2019,,16,PRESENTAZIONE AL CONSIGLIO COMUNALE DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO ANNI 2019-2024 -,,11/06/2019,Servizio Amministrativo,,
2019,,15,COMUNICAZIONE NOMINA COMPONENTI GIUNTA COMUNALE - COSTITUZIONE DEI GRUPPI CONSIGLIARI E DESIGNAZIONE DEI RISPETTIVI CAPIGRUPPO -,,11/06/2019,Servizio Amministrativo,,
2019,,14,GIURAMENTO DEL SINDACO ELETTO NELLE CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019 -,,11/06/2019,Servizio Amministrativo,,
2019,,13,CONVALIDA DEI CONSIGLIERI COMUNALI ELETTI NELLA CONSULTAZIONE ELETTORALE DEL 26 MAGGIO 2019 ED EVENTUALI SURROGAZIONI -,,11/06/2019,Servizio Amministrativo,,
2019,,18,"ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI -",,09/05/2019,Servizio Amministrativo,,
2019,,12,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2018 -,,03/05/2019,Servizio Finanziario,,
2019,,11,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,03/05/2019,Servizio Amministrativo,,
2019,,17,"ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 26 MAGGIO 2019 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE -  ",,02/05/2019,Servizio Amministrativo,,
2019,,16,APPROVAZIONE REGOLAMENTO INCENTIVI PER OBIETTIVI SETTORE ENTRATE,,02/05/2019,Servizio Amministrativo,,
2019,,10,VERBALE SEDUTA ANDATA DESERTA -,,02/05/2019,Servizio Amministrativo,,
2019,,15,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE 2019 DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,24/04/2019,Servizio Amministrativo,,
2019,,14,INTITOLAZIONE PIAZZETTA A SEGUITO DONAZIONE DI DUE FABBRICATI DI UN RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D’OGLIO -  ,,24/04/2019,Servizio Amministrativo,,
2019,,13,ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. –  ,,24/04/2019,Servizio Amministrativo,,
2019,,12,ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 26 MAGGIO 2019 . INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.  ,,24/04/2019,Servizio Amministrativo,,
2019,,9,ADEGUAMENTO CONVENZIONE GESTIONE SERVIZIO DI TESORERIA AI SENSI DEL D.LGS. N. 218 DEL 15 DICEMBRE 2017 - ESTENSIONE ALLA PUBBLICA AMMINISTRAZIONE -,,09/04/2019,Servizio Amministrativo,,
2019,,8,APPROVAZIONE MODIFICHE STATUTARIE -,,09/04/2019,Servizio Amministrativo,,
2019,,7,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,09/04/2019,Servizio Amministrativo,,
2019,,11,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2018 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,03/04/2019,Settore Finanziario,,
2019,,10,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2018,,03/04/2019,Settore Finanziario,,
2019,,6,BILANCIO DI PREVISIONE ANNI 2019/2021 - AGGIORNAMENTO DUP 2019/2021 E RELATIVI ALLEGATI -,,11/03/2019,Servizio Finanziario,,
2019,,5,ADDIZIONALE COMUNALE IRPEF ANNO 2019 - CONFERMA -,,11/03/2019,Servizio Tribut,,
2019,,4,"DETERMINAZIONE ALIQUOTE E DETRAZIONI ""IMU"" ANNO 2019 - CONFERMA -",,11/03/2019,Servizio Tribut,,
2019,,3,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE ""TARI"" ANNO 2019 -",,11/03/2019,Servizio Tribut,,
2019,,2,ALIQUOTE COMPONENTE TASI (TRIBUTI SERVIZI INDIVISIBILI) -ANNO 2019 - CONFERMA -,,11/03/2019,Servizio Tribut,,
2019,,1,LETTURA ED APPROVAZIONE VERBSALI SEDUTA PRECEDENTE -,,11/03/2019,Servizio Amministrativo,,
2019,,9,PROROGA CONTRATTO PER IL SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI – VALIDITA’ DAL 01.03.2019 AL 31.12.2019 -  ,,01/03/2019,Servizio Amministrativo,,
2019,,8,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA REGIONALE XI/601 “ CONTRIBUTO REGIONALE DI SOLIDARIETA’ PER L’ANNO 2018 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATA DIFFICOLTA’ ECONOMICA DI CARATTERE TRANSITORIO”,,01/03/2019,Servizio Amministrativo,,
2019,,7,PROROGA CONVENZIONE ALER AL 31.12.2019 PER LA GESTIONE DEGLI ALLOGGI E.R.P. DEL COMUNE DI SCANDOLARA RIPA D'OGLIO -,,17/01/2019,Servizio Amministrativo,,
2019,,6,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2019/2021 E AGGIORNAMENTO DUP 2019/2021,,17/01/2019,Servizio Finanziario,,
2019,,5,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI - ANNO 2019,,17/01/2019,Servizio Amministrativo,,
2019,,4,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2019,,17/01/2019,Settore Amministrativo,,
2019,,3,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2019,,17/01/2019,Settore Amministrativo,,
2019,,2,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. 504/02 - CONFERMA ANNO 2019,,17/01/2019,Servizio Tecnico,,
2019,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2019 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,17/01/2019,Settore Finanziario,,
2018,,19,PROROGA CONVENZIONE CON LA FEDERAZIONE ITALIANA PESCA SPORTIVA E ATTIVITA’ SUBACQUEE SEZIONE PROVINCIALE DI CREMONA – VALIDITA’ ANNI TRE- ,,19/12/2018,Servizio Amministrativo,,
2018,,28,REVISIONE DELLE PARTECIPAZIONI SOCIETARIE EX ART. 24 D.LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI POSSEDUTE -,,29/11/2018,Servizio Amministrativo,,
2018,,27,ACCETTAZIONE DONAZIONE AREE  CENSITE AL CATASTO TERRENI  FG. 4  MAPP. 133-143-144-145-150 FG.6 MAPP.799-807 DA PARTE  DEI SIG.RI BORGNA GIOVANNI BORGNA MATTEO MORETTI PAOLA E CATTINA ANTONIETTA,,29/11/2018,Servizio Tecnico,,
2018,,26,VARIAZIONE AL BILANCIO DI PREVISIONE - ANNO 2018 -,,29/11/2018,Servizio Finanziario,,
2018,,25,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,29/11/2018,Servizio Amministrativo,,
2018,,24,DOCUMENTO UNICO DI PROGRAMMAZIONE  2019-2020-2021   -    APPROVAZIONE,,30/07/2018,Servizio Amministrativo,,
2018,,23,ASSESTAMENTO GENERALE DI BILANCIO  E SALVAGUARDIA DEGLI EQUILIBRI  PER L'ESERCIZIO 2018 - 2019 - 2020 AI SENSI DEGLI ARTT. 175  COMMA 8  E  193 DEL D.LGS. 267/2000 E SMI.,,30/07/2018,Servizio Finanziario,,
2018,,22,LETTURA ED APPROVAZIONE  VERBALI SEDUTA PRECEDENTE ,,30/07/2018,Servizio Amministrativo,,
2018,,18,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021 -,,23/07/2018,Servizio Amministrativo,,
2018,,17,"DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'INTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N. 4, NONCHÉ DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMILIARI IN CONDIZIONE DI INDIGENZA.",,06/06/2018,Servizio Amministrativo,,
2018,,21,APPROVAZIONE CONVENZIONE CON  LA PROVINCIA DI  CREMONA PER SUPPORTO  TECNICO -AMMINISTRATIVO PER  L'ATTUAZIONE DEL DGPR REGOLAMENTO  EUROPEO  2016/679,,24/05/2018,Servizio Amministrativo,,
2018,,20,NOMINA RAPPRESENTANTE DEL CONSIGLIO COMUNALE NEL CONSIGLIO DELL'UNIONE LOMBARDA OGLIO- CIRIA,,24/05/2018,Servizio Amministrativo,,
2018,,19,COMUNICAZIONE NOMINA ASSESSORE IN SOSTITUZIONE  DEL  DIMISSIONARIO.,,24/05/2018,Servizio Amministrativo,,
2018,,18,LETTURA ED APPROVAZIONE  VERBALI SEDUTA PRECEDENTE,,24/05/2018,Servizio Amministrativo,,
2018,,17,SURROGA CONSIGLIERE COMUNALE DI MAGGIORANZA SIG.AGNELLI PIERINO AI SENSI DELL'ART.38 COMMA 8  DEL D.LGS 267/2000 E SUCCESSIVE MODIFICHE,,24/05/2018,Servizio Amministrativo,,
2018,,16," ACCETTAZIONE DONAZIONE AREA EX ASILO COMUNALE CENSITO AL CATASTO FG. 3 PARTICELLA 168 SUB. 2 CAT. B/5 CLASSE U CONSISTENZA 504 M3 EURO 364,41. -",,08/05/2018,Servizio Amministrativo,,
2018,,16,APPROVAZIONE MODIFICA E ADEGUAMENTO  STATUTO SOC. PADANIA ACQUE S.P.A.,,08/05/2018,Servizio Amministrativo,,
2018,,15,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2017,,08/05/2018,Servizio Amministrativo,,
2018,,14,RINVIO ALL'ESERCIZIO 2018 DELL'ADOZIONE DELLA CONTABILITA' ECONOMICO PATRIMONIALE,,08/05/2018,Servizio Amministrativo,,
2018,,13,OPPOSIZIONE ALL'ACCORPAMENTO DEL TRIBUNALE DI CREMONA EX LEGE  N. 155/2017,,08/05/2018,Servizio Amministrativo,,
2018,,12,INDIRIZZI ALL'UNIONE DEI COMUNI IN MERITO  ALL'AFFIDAMENTO DELL'INCARICO PER LO STUDIO DELLA FUSIONE TRA I COMUNI ADERENTI ALL'UNIONE.,,08/05/2018,Servizio Amministrativo,,
2018,,11,LETTURA  ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,08/05/2018,Servizio Amministrativo,,
2018,,15,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2017 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,03/04/2018,Servizio Finanziario,,
2018,,14,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2017,,03/04/2018,Settore Finanziario,,
2018,,10,"D.LGS.23.06.2011 N. 118 - APPROVAZIONE BILANCIO DI PREVISIONE  2018 / 2020, AGGIORNAMENTO DUP  208 / 2020 E RELATIVI ALLEGATI.",,08/03/2018,Servizio Finanziario,,
2018,,9,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI  ANNO 2018 - CONFERMA.,,08/03/2018,Servizio Amministrativo,,
2018,,8,ADDIZIONALE COMUNALE IRPEF ANNO 2018 - CONFERMA.,,08/03/2018,Servizio Tribut,,
2018,,7,DETERMINAZIONE  ALIQUOTE E DETRAZIONI  ANNO 2018  IMPOSTA  MUNICIPALE PROPRIA  (IMU)  - CONFERMA.,,08/03/2018,Servizio Tribut,,
2018,,6,ALIQUOTE COMPONENTE TASI (TRIBUTI SERVIZI INDIVISIBILI)  ANNO 2018 -  CONFERMA.,,08/03/2018,Servizio Tribut,,
2018,,5,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,08/03/2018,Servizio Amministrativo,,
2018,,13,ELEZIONI POLITICHE - CAMERA DEI DEPUTATI - DELIITAZIONE RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE  AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE,,14/02/2018,Servizio Amministrativo,,
2018,,12,ELEZIONI   POLITICHE SENATO DELLA REPUBBLICA - DELIMITAZIONE RIPARTIZIONE ASSEGNAZIONE SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO DIRETTAMENTE ALLA COMPETIZIONE ELETTORALE,,14/02/2018,Servizio Amministrativo,,
2018,,11,INDIRIZZI AL RESPONSABILE DEL SERVIZIO TECNICO IN MERITO ALL’APPLICAZIONI DEI LIMITI PREVISTI DALL’ART.15.3.20 DEL PGT VIGENTE – RICHIESTA DI PERMESSO  DI COSTRUIRE  SOCIETA’ AGRICOLA MAIANTI SEVERINO E C. SS. -  PRATICA EDILIZIA 8/2017,,14/02/2018,Servizio Tecnico,,
2018,,10,"ELEZIONI DEL PRESIDENTE E DEL CONSIGLIO REGIONALE DEL 04.03.2018 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DI SPAZI PÈER LE AFFISSIONI DI PROPAGANDA DELLE LISTE PROVINCIALI / CIRCOSCRIZIONALI",,12/02/2018,Servizio Amministrativo,,
2018,,4,"APPROVAZIONE PIANO FINANZIARIO, TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2018.",,31/01/2018,Servizio Tribut,,
2018,,3,ACCORDO CONVENZIONALE PER L'ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE AI SENSI DELL'ART. 30 DEL D.LGS 267/2000 E SMI TRA I COMUNI DI CORTE DE' FRATI - OLMENETA - GRONTARDO - SCANDOLARA RIPA D'OGLIO - MALAGNINO - BONEMERSE. ,,31/01/2018,Servizio Amministrativo,,
2018,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,31/01/2018,Servizio Amministrativo,,
2018,,9,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018/2020 E AGGIORNAMENTO DUP 2018/2020,,30/01/2018,Settore Finanziario,,
2018,,8,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI - CONFERMA ANNO 2018,,30/01/2018,Settore Amministrativo,,
2018,,7,RILASCIO NUOVA C.I.E. (CARTA D'IDENTITÀ ELETTRONICA) - COSTI A CARICO DEL CITTADINO - ANNO 2018,,30/01/2018,Settore Amministrativo,,
2018,,6,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2018,,30/01/2018,Settore Amministrativo,,
2018,,5,CONFERMA DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2018,,30/01/2018,Servizio Amministrativo,,
2018,,4,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D.LGS. 504/02 -CONFERMA  ANNO 2018,,30/01/2018,Settore Amministrativo,,
2018,,3,ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE  IN DATA   04.03.2018 INDIVIDUAZIONE DEI LUOGHI E DEL NUMETO DEGLI SPAZI  DESTINATI ALLA PROPAGANDA ELETTORALE,,30/01/2018,Servizio Amministrativo,,
2018,,2,ELEZIONI POLITICHE - SENATO DELLA REPUBBLICA - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI  SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE  MEDIANTE AFFISSIONI,,30/01/2018,Servizio Amministrativo,,
2018,,1,ELEZIONI POLITICHE - CAMERA DEI DEPUTATI- INDIVIDUAZIONE DEI LUOGHI  E DEL NUMETO DEGLI SPAZI  DESTINATI  ALLA PROPAGANDA ELETTORALE  MEDIANTE AFFISSIONI.,,30/01/2018,Servizio Amministrativo,,
2018,,1,VERBALE DI SEDUTA DESERTA.,,30/01/2018,Servizio Amministrativo,,
2017,,22,APPROVAZIONE SCHEMA CONVENZIONE “FONDAZIONE BRUNO PARI DI OSTIANO ONLUS PER SERVIZIO “SPORTELLO ANZIANI” –,,29/12/2017,Servizio Amministrativo,,
2017,,21,RECESSO DALLA CONVENZIONE CON L'ASSOCIAZIONE CREMONA SOCCORSO ONLUS DI VESCOVATO (CR) -,,29/12/2017,Servizio Amministrativo,,
2017,,20,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE MYPAY RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI,,14/12/2017,Settore Amministrativo,,
2017,,22,VARIAZIONE DI  BILANCIO 2017,,27/11/2017,Servizio Amministrativo,,
2017,,21,ADEGUAMENTO DELLO STATUTO SOCIALE DI CASALASCA SERVISZI SAPA  AL CODICE  DI CONTRATTI PUBBLICI ED AL TESTO UNICO DELLE SOCIETA' A PARTECIPAZIONE  PUBBLICA. ,,27/11/2017,Servizio Amministrativo,,
2017,,20," PRESA D'ATTO   DELLA  DELIBERA  DEL CONSIGLIO   DELL'UNIONE LOMBARDA DEI COMUNI  OGLIO-CIRIA  N. 14 DEL 3.8.2017 "" ACCORDO DI COOPERAZIONE  TRA L'UNIONE DEI COMUNI OGLIO CIRIA E L'UNIONE DEL DELMONA PER L'ESPLETAMENTO CONDIVISO  DELLA PROCEDURA  DI GARA E  DELLE ATTIVITA' CONNESSE  AI FINI DELL'AFFIDAMENTO DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA E DI RIQUALIFICAZIONE DELLA RETE NEI TERRITORI COMUNALI FACENTI PARTE  DELLE UNIONI CON IMPLEMENTAZIONE  DEI SSERIVZI DI  SMART CITY. ",,27/11/2017,Servizio Amministrativo,,
2017,,19,LETTURA ED  APPROVAZIONE VERBALI  SEDUTA PRECEDENTE DEL  28.09.2017 VERBALI DAL N. 17 AL N. 18,,27/11/2017,Servizio Amministrativo,,
2017,,19,"ADESIONE ALL’INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23 OTTOBRE 2017 “INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI”, PER L’ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT.",,23/11/2017,Servizio Amministrativo,,
2017,,18,REVISIONE  STRAORDINARIA DELLE PARTECIPAZIONI SOCIETARIE EX ART.24  D.LGS 19.08.2016 N. 175 . RICOGNIZIONE DELLE PARTECIPAZIONI POSSEDUTE.,,28/09/2017,Servizio Finanziario,,
2017,,17,LETTURA ED APPROVAZIONE  VERBALI SEDUTA PRECEDENTE  DEL 4.8.2017 VERBALI  DAL N. 14 AL N. 16,,28/09/2017,Servizio Amministrativo,,
2017,,18, REFERENDUM    CONSULTIVO  REGIONALE  DEL 22.OTTOBRE 2017 .DELIMITAZIONE  RIPARTIZIONE ED  ASSEGNAZIONE  SPAZI  PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI  POLITICI  RAPPRESENTATI IN CONSIGLIO REGIONALE E  DEI PROMOTORI DEI REFERENDUM.,,20/09/2017,Servizio Amministrativo,,
2017,,17,REFERENDUM   CONSULTIVO REGIONALE DEL  22.10.2017. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONE PERLA PROPAGANDA DA PARTE DEI PARTITI   E GRUPPI POLITICI  RAPPRESENTATI IN CONSIGLIO REGIONALE E DEI PROMOTORI DEL REFERENDUM .,,20/09/2017,Servizio Amministrativo,,
2017,,16,ADEGUAMENTO DELLO  STATUTO SOCIALE DI CASALASCA SERVIZI S.P.A. AL CODICE DEI CONTRATTI PUBBLICI ED AL TESTO UNICO  DELLE SOCIETA' A PARTECIPAZIONE PUBBLICA.,,20/09/2017,Servizio Amministrativo,,
2017,,16,DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2020. APPROVAZIONE,,04/08/2017,Servizio Amministrativo,,
2017,,15,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI  EQUILIBRI PER L'ESERCIZIO  2017 -2019  AI SENSI  DEGLI ARTT.175,COMMA 8,E 193  DEL D.L.G.S  267/2000",,04/08/2017,Servizio Finanziario,,
2017,,15,APPROVAZION E SCHEMA CONTRATTO PER IL SERVIZIO DI MANTENIMENTO CANI RANDAGI – VALIDITA’ ANNI  TRE – ,,04/08/2017,Servizio Amministrativo,,
2017,,14,ASSEGNAZIONE IN DEROGA DELL'ALLOGGIO DI PROPRIETA' COMUNALE UBICATO IN VIA UMBERTO I° IN ABITATO DEL COMUNE DI SCANDOLARA RIPA D’OGLIO.,,04/08/2017,Servizio Amministrativo,,
2017,,14,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL  30.06.2017,,04/08/2017,Servizio Amministrativo,,
2017,,13,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018 - 2020  ,,20/07/2017,Servizio Amministrativo,,
2017,,13,"AFFIDAMENTO DELLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI, ALL'ENTE NAZIONALE DELLA RISCOSSIONE AGENZIA DELLE ENTRATE-RISCOSSIONE  ",,30/06/2017,Servizio Tribut,,
