Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,WECO S.R.L.,11878770152,11878770152,VIA DEI GRACCHI,30,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CASSOLNOVO,85001790188,,PIAZZA VITTORIO VENETO,1,20832,DESIO,MONZA E BRIANZA
,,SPINELLI SAVINO,,,VIA DELLA RESISTENZA,40,20832,DESIO,MONZA E BRIANZA
,,ISEP SISTEMI S.R.L.,02130920024,02130920024,VIA DEL TORNAGO,22,20832,DESIO,MONZA E BRIANZA
,,MANGOGNA VITA,MNGVTI72A43I690X,,VIA AGRIGENTO,5,20832,DESIO,MONZA E BRIANZA
,,J&L FASHION S.A.S.,03462450960,03462450960,VIA VOLTA,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MACHERIO,01039700156,00702660960,VIA VISCONTI,39,20832,DESIO,MONZA E BRIANZA
,,FUMAGALLI CLAUDIO,FMGCLD52S27A849J,,VIA G. BOSIO,4,20832,DESIO,MONZA E BRIANZA
,,ACCADEMIA VISCONTEA,03215470968,03215470968,VIA C. FERRARI,48,20832,DESIO,MONZA E BRIANZA
,,COLORIFICIO CENTRALE S.N.C.,03898520154,00766140966,VIA LAMPUGNANI,30,20832,DESIO,MONZA E BRIANZA
,,TROIANO DANIELE,TRNDNL03T15D286S,,VIA ASPROMONTE,2,20832,DESIO,MONZA E BRIANZA
,,BONFANTI ANGELA,BNFNGL24L60D286M,,CORSO ITALIA,173,20832,DESIO,MONZA E BRIANZA
,,CANNAROZZI SANDRA - AGENTE CONTABILE -,CNNSDR57P57D286A,,VIA TAZZOLI,3,20832,DESIO,MONZA E BRIANZA
,,SPIGAS S.R.L.,01159920113,01159920113,PIAZZA LUIGI DI SAVOIA,22,20832,DESIO,MONZA E BRIANZA
,,IECOTEC SRL,10003850152,10003850152,VIA BELGIRATE,20,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI LECCO,00623530136,00623530136,PIAZZA DIAZ,1,20832,DESIO,MONZA E BRIANZA
,,BALILLA NUNZIATA,,,VIA CARCANO,45,20832,DESIO,MONZA E BRIANZA
,,CATH S.R.L.,,,VIA GALENO,30,20832,DESIO,MONZA E BRIANZA
,,GESSATI CESARE,GSSCRS67B16F704P,,VIA VOLTA,12,20832,DESIO,MONZA E BRIANZA
,,SUSIO BRUNO,SSUBRN65A25G220O,04658070968,VIA DON MILANI,7,20832,DESIO,MONZA E BRIANZA
,,IMPRONTE DEL TEMPO DI COLOMBO DANIELA,CLMDNL72C58E063E,05627220964,VIA LAMPUGNANI,74,20832,DESIO,MONZA E BRIANZA
,,SAN GIUSEPPE COOP. SOC. A R.L. O.N.L.U.S.,02082110137,02082110137,VIA BORGOVICO,6,20832,DESIO,MONZA E BRIANZA
,,D'AMATO GIOVANNA,,,VICOLO FORNO VECCHIO,8,20832,DESIO,MONZA E BRIANZA
,,DIANESE PAOLO,DNSPLA62R21H823J,,VIA GARIBALDI,14,20832,DESIO,MONZA E BRIANZA
,,DONAT CATTIN SIMONE - COMITATO PER IL NO,DNTSMN78L03F205M,,VIA GARIBALDI,31,20832,DESIO,MONZA E BRIANZA
,,GIUSSANI PATRIZIA,GSSPRZ62C49B729Z,,VIA POZZO ANTICO,24,20832,DESIO,MONZA E BRIANZA
,,AUTOSOCCORSO VALENTE DI VALENTE FILIPPO,VLNFPP59P01F207M,03148290962,VIA GARIBALDI,224,20832,DESIO,MONZA E BRIANZA
,,E.D.R. SERVICE S.R.L.,04202320968,04202320968,VIA AGNESI.,224,20832,DESIO,MONZA E BRIANZA
,,CAVALLARI GIORGIO,CLVGRG58P11F944K,00166890962,VIA MASCAGNI,76,20832,DESIO,MONZA E BRIANZA
,,MAGGIOLI TRIBUTI S.P.A.,06907290156,02638260402,VIA DEL CARPINO,8,20832,DESIO,MONZA E BRIANZA
,,FONDAZIONE DELLA COMUNITA` DI MONZA E BRIANZA,,94582420157,VIA A. PENNATI,10,20832,DESIO,MONZA E BRIANZA
,,BRIOSCHI CAROLINA,BRSCLN71C67F704V,,VIA DIAZ,1,20832,DESIO,MONZA E BRIANZA
,,GOZZO IMMACOLATA,GZZMCL65D60E991D,,VIA BRIANZA,28,20832,DESIO,MONZA E BRIANZA
,,ARUBA S.P.A,04552920482,01573850516,LOCALITA' PALAZZETTO,4,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MELITO PORTO SALVO,00281270801,00281270801,VIALE DELLE RIMEMBRANZE,,20832,DESIO,MONZA E BRIANZA
,,"CIRCOLO CULTURALE ""LEONARDO SCIASCIA""",91108640151,,VIA LAMPUGNANI,76,20832,DESIO,MONZA E BRIANZA
,,S. ABBA SRL,03633161215,03633161215,VIA PORZIO CENTRO DIREZ IS E3,,20832,DESIO,MONZA E BRIANZA
,,APCO ASSOCIAZIONE PROFESSIONALE ITALIANA CONSULENTI DI MANAGEMENT,13029740159,13029740159,CORSO VENEZIA,49,20832,DESIO,MONZA E BRIANZA
,,BAMBIN SEMENTI S.N.C. DI MAZZA V. & C.,02088760968,02088760968,VIA BRIANTINA,25,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MERONE,00549420131,00549420131,VIA APPIANI,22,20832,DESIO,MONZA E BRIANZA
,,GRASSIUFFICIO S.A.S.,,01279740136,VIA IV NOVEMBRE,44,20832,DESIO,MONZA E BRIANZA
,,PRESS-DI DISTRIBUZIONE STAMPA  E MULTIMEDIA SRL,03864370964,03864370964,CASELLA POSTALE,100,20832,DESIO,MONZA E BRIANZA
,,VERARDI RAFFAELLA - OBBLIG.IN SOLIDO MACALUSO MONICA,,,VIA OLTRECOLLE,23,20832,DESIO,MONZA E BRIANZA
,,BOLDRIN DIRCE,BLDDRC42C68I275B,,VIA PRIVATA MONS. ZUNINI GIORGIO,20,20832,DESIO,MONZA E BRIANZA
,,COOPERATIVA SOCIALE L'ANELLO,09710850968,09710850968,VIA GARIBALDI,33,20832,DESIO,MONZA E BRIANZA
,,IMMOBILIARE COLORE S.N.C. DI SCACCABAROZZI STEFANIA,,,VIA TRENTO,45,20832,DESIO,MONZA E BRIANZA
,,AROSIO MARCO ENRICO GIOVANNI E TOMASINI ALESSANDRA,,,VIA CARCANO,3,20832,DESIO,MONZA E BRIANZA
,,S.E.P.E.L. S.A.S. DI SILVIO LOMBARDINI & C.,00285910378,00497931204,VIA LARGA CASTELLO,15,20832,DESIO,MONZA E BRIANZA
,,RANDAZZO MARIA RITA,RNDMRT77S66I625G,,VIA PIRANDELLO,6,20832,DESIO,MONZA E BRIANZA
,,GAIANI EMANUELE,,,VIA EINSTEIN,33,20832,DESIO,MONZA E BRIANZA
,,GIORDANO ALBINA,,,VIA G. AGNESI,2,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI VERANO BRIANZA,83001210158,00985870963,VIA N. SAURO,24,20832,DESIO,MONZA E BRIANZA
,,VARISCO JOSE' FEDERICO,VRSFJD01R15Z601Y,,VIA FRATELLI BANDIERA,9,20832,DESIO,MONZA E BRIANZA
,,TERMOIDRAULICA 2000 S.N.C. DI LANZA M. - VERZAGLIA G.,12969550156,12969550156,CORSO MILANO,88,20832,DESIO,MONZA E BRIANZA
,,EUROGLASS S.R.L.,04591940962,04591940962,VIA BOCCACCIO,15,20832,DESIO,MONZA E BRIANZA
,,FAVOINO MARIEVA - AGENTE CONTABILE U.R.P.,FVNMRV65M57L049K,,VIA DUE PALME,27,20832,DESIO,MONZA E BRIANZA
,,EURESYS S.R.L.,05823220016,05823220016,VIA ANDREA SANSOVINO,217,20832,DESIO,MONZA E BRIANZA
,,MARIANI ANNA PIA,MRNNNP64P70F704I,,VIA C. VILLA,81,20832,DESIO,MONZA E BRIANZA
,,DONZELLI PAOLO,,,VIA MATTEOTTI,32,20832,DESIO,MONZA E BRIANZA
,,PARROCCHIA SAN GIUSEPPE,91008470154,,VIA S.GIUSEPPE,13,20832,DESIO,MONZA E BRIANZA
,,TORO COSTRUZIONI S.R.L.,07847200966,07847200966,VIA CAMPESTRE S.N.C.,,20832,DESIO,MONZA E BRIANZA
,,GANDOLFI ENRICA,GNDNRC67B43G337U,02103220345,VIA PELLEGRI,8,20832,DESIO,MONZA E BRIANZA
,,AUDINO VESSILIA,DNAVSL58S64C960N,,VIA MONS. BANDERA,4,20832,DESIO,MONZA E BRIANZA
,,BUGATTI BRUNA,BGTBRN41T48D286Q,,VIA DIAZ,32,20832,DESIO,MONZA E BRIANZA
,,REDI FABIO,RDEFBA51R21F944K,,VIA DOLOMITI,67,20832,DESIO,MONZA E BRIANZA
,,FEDELI GIANLUCA,,,VIA MONS. BANDERA,4,20832,DESIO,MONZA E BRIANZA
,,DEXSA S.R.L.,03206110169,03206110169,VIA LUNGO SERIO,9,20832,DESIO,MONZA E BRIANZA
,,CIVISTAMPA S.R.L.,02712010962,02712010962,VIA LONGURA,3,20832,DESIO,MONZA E BRIANZA
,,AUTOGUIDOVIE  S.P.A.,00103400339,11907120155,VIA M.F.QUINTILIANO,18,20832,DESIO,MONZA E BRIANZA
,,REGIONE SICILIA - ADDIZIONALE REGIONALE,,,VIALE REGIONE SICILIANA,2771,20832,DESIO,MONZA E BRIANZA
,,CARFAGNA FILOMENA,CRFFMN28P60H287B,,VIA FILZI,19,20832,DESIO,MONZA E BRIANZA
,,PALTANIN ANNALISA,PLTNLS69E59F704X,,VIA GIACOMO LEOPARDI,22,20832,DESIO,MONZA E BRIANZA
,,SOMMA MARIA CRISTINA,SMMMCR73P70I441Y,,VIA FRIULI,7,20832,DESIO,MONZA E BRIANZA
,,PIAZZA PIERO RINALDO - LIQUIDATORE SOC.VIRGILIO MOBILI SRL,,,VIA CARDUCCI,8,20832,DESIO,MONZA E BRIANZA
,,DMEDIA GROUP S.P.A.,13428550159,13428550159,CORSO VITTORIO EMANUELE II,15,20832,DESIO,MONZA E BRIANZA
,,MILAN STEFANO,MLNSFN66M15I709K,04816480968,VIA RAIMONDI,5,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CESANO BOSCONE,80098810155,06896780159,VIA M. POGLIANI,3,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI PIOLTELLO,83501410159,00870010154,VIA CARLO CATTANEO,1,20832,DESIO,MONZA E BRIANZA
,,SEREGNIO DAVIDE,,,VIA A. GRANDI,37,20832,DESIO,MONZA E BRIANZA
,,RIGAMONTI SRL,,,VIA POZZO ANTICO,24,20832,DESIO,MONZA E BRIANZA
,,ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.,00399810589,00880711007,PIAZZA GIUSEPPE VERDI,10,20832,DESIO,MONZA E BRIANZA
,,JAHANGIR SHAHIDA,JHNSHD99S67D286A,,VIA MARX,8,20832,DESIO,MONZA E BRIANZA
,,SALAJAN RODICA,SLJRDC74L71Z129U,,VIA GIUSTI,47,20832,DESIO,MONZA E BRIANZA
,,OFFICINE MECCANICHE CARLO BERETTA B.C.D. SPA,01754890158,01754890158,LOC.AIA ANNUNZIATA,,20832,DESIO,MONZA E BRIANZA
,,GRAMEGNA MASSIMILIANO,GRMMSM72D10F205H,,VIA MATTEOTTI,66,20832,DESIO,MONZA E BRIANZA
,,FABBRICA CASALINGHI S.R.L.,09036500966,09036500966,VIA SAN GREGORIO,53,20832,DESIO,MONZA E BRIANZA
,,LA RUSSA MIICHELE E LA RUSSA SALVATORE,,,VIA PRATI,60,20832,DESIO,MONZA E BRIANZA
,,CICERI JURI,CCRJRU76B18B729G,,VIA DE GASPERI,8,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE CULTURALE MUSICALI SI CRESCE,09229510962,09229510962,VIA FRATELLI CERVI,1,20832,DESIO,MONZA E BRIANZA
,,GRAFICHE TRASSINI S.R.L.,,02194360968,VIA MARZABOTTO,30,20832,DESIO,MONZA E BRIANZA
,,RECCHIA ANTONIO,,,VIA DE MARCHI,3,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI PIACENZA,00229080338, 0022908033,PIAZZA CAVALLI,2,20832,DESIO,MONZA E BRIANZA
,,S.E.S.A.M. S.P.A. CON SOCIO UNICO,,01117900728,VIA SAN DONATO,25,20832,DESIO,MONZA E BRIANZA
,,RIGGIO FRANCESCO,RGGFNC52L26H168U,,VIA MATTEOTTI,59,20832,DESIO,MONZA E BRIANZA
,,SANDU GHENADIE,SNDGND62R26Z140D,,VIA NIZZA,1,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE SPAZIO VITA A.P.S.,91128700159,,VIA GIUSSANI,3,20832,DESIO,MONZA E BRIANZA
,,ADB CONSULTING SRL,02561490133,02561490133,VIA IV NOVEMBRE,1,20832,DESIO,MONZA E BRIANZA
,,MINISTERO DELL'INTERNO - DIREZIONE CENTRALE DELLA FINANZA LOCALE,,,PIAZZA DEL VIMINALE,1,20832,DESIO,MONZA E BRIANZA
,,BUSTI GERMANA,BSTGMN36E54F205Y,,VIA MILANO,121,20832,DESIO,MONZA E BRIANZA
,,MACIAS HAYMACANA LUCIA MAGDALENA,,,VIA CATALANI,43,20832,DESIO,MONZA E BRIANZA
,,R.G.S. GRU SERVICE SRL,,,VIA BUONARROTI,11,20832,DESIO,MONZA E BRIANZA
,,COLOMBO LINOLEUM S.R.L.,05321390964,05321390964,VIA PRAMPOLINI,7,20832,DESIO,MONZA E BRIANZA
,,CONDOMINIO AUTOPARCHEGGIO,,,VIA DEI TIGLI,13,20832,DESIO,MONZA E BRIANZA
,,IMMOBILIARE LUCA 90 S.A.S.,,,VIA MAESTRI DEL LAVORO,3,20832,DESIO,MONZA E BRIANZA
,,CENTRO CRISTALLI AUTO S.R.L.,03740900133,,VIA PROVINCIALE PER BREGNANO,,20832,DESIO,MONZA E BRIANZA
,,ARRIETA BLANDIN KAREN GEOVANNA,,,VIA GRANDI,3,20832,DESIO,MONZA E BRIANZA
,,STRAGIOTTI LUCA - GREGU BELINDA,,,VIA PIETRO DA DESIO,14,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI DESIO - C/C 1036679833 ICP DPA -PRELEV.,,,PIAZZA GIOVANNI PAOLO II,,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE PER IL VOSTRO BENE,91121760150,07242920960,PIAZZA MARCONI,11,20832,DESIO,MONZA E BRIANZA
,,MICROSYSTEM RAF S.N.C.,10157450155,10157450155,VIA PRIVATA B.,4,20832,DESIO,MONZA E BRIANZA
,,VETRERIA MALBERTI DI MALBERTI LUIGI,,,VIALE DEGLI ARTIGIANI,10,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI RIGNANO SULL'ARNO,,,PIAZZA DELLA REPUBBLICA,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BUSCATE,03391930157,03391930157,PIAZZA SAN MAURO,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI ARCENE,00657640165,00657640165,PIAZZA SAN MICHELE,9,20832,DESIO,MONZA E BRIANZA
,,PR.E.M.A.V. S.R.L.,06310370157,06310370157,VIALE REG.GIOVANNA,39,20832,DESIO,MONZA E BRIANZA
,,SALA COSTANTE,SLACTN37C08D286S,,VIA MASCAGNI,68,20832,DESIO,MONZA E BRIANZA
,,SPERA LUIGI,SPRLGU64A01A764D,,VIA BOVISIO,9,20832,DESIO,MONZA E BRIANZA
,,MINISTERO DELLA GIUSTIZIA,,,VIA ARENULA,70,20832,DESIO,MONZA E BRIANZA
,,AS.V.A.P. ASSOCIAZIONE VOLONTARI AIUTO AMMALATI PSICHICI,94522210155,,VIA G. GIUSTI,12,20832,DESIO,MONZA E BRIANZA
,,ELLEMME SNC DI LECCE M. E MAGRO G.,02720740964,02720740964,VIA TARRA,21,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI PENNAPIEDIMONTE,00235550696,,VIA CALVARIO,9,20832,DESIO,MONZA E BRIANZA
,,POLO TECNOLOGICO BRIANZA S.R.L.,,,VIA VOLTA,94,20832,DESIO,MONZA E BRIANZA
,,MAUTI  ELISABETTA,MTALBT66T46H501M,,VIA G. TARRA,9,20832,DESIO,MONZA E BRIANZA
,,PORTAS ALESSIO,PRTLSS96R17D286D,,VIA PALLAVICINI,77,20832,DESIO,MONZA E BRIANZA
,,SAL FER S.R.L.,02654090964,02654090964,VIA CADUTI DELLA LIBERAZIONE,37,20832,DESIO,MONZA E BRIANZA
,,INQUILINI CASE VIA FIUME N. 3,,,VIA FIUME,3,20832,DESIO,MONZA E BRIANZA
,,BIPART SRLS,09444470968,09444470968,VIA METAURO,4,20832,DESIO,MONZA E BRIANZA
,,SIA SOCIETA' ITALIANA ARBORICOLTURA ONLUS,03496360961,03496360961,VIALE CAVRIGA,3,20832,DESIO,MONZA E BRIANZA
,,RAVASIO ROBERTO,RVSRRT60M24D286E,,VIA OLIMPIADI,46,20832,DESIO,MONZA E BRIANZA
,,PRASSICOOP SOCIETA` COOPERATIVA,00530390129,12887850159,VIA G.B.PERGOLESI,8,20832,DESIO,MONZA E BRIANZA
,,CANNAROZZO LILIANA,,,VIA C. FORLANINI,62,20832,DESIO,MONZA E BRIANZA
,,MORETTI SILVANO,,,VIA S. VINCENZO DE PAOLI,2,20832,DESIO,MONZA E BRIANZA
,,EDICOLA N.79 DI MASON IDA GIOVANNA,MSNDVN38R50F229O,02989820960,VIA XXV APRILE,7,20832,DESIO,MONZA E BRIANZA
,,LA GRECA IVAN SALVATORE,LGRVSL71A26D286Z,,VIA VISCONTI,24,20832,DESIO,MONZA E BRIANZA
,,ALTAVILLA LIVIO,LTVLVI55B21F631B,,VIA GIOIA,1,20832,DESIO,MONZA E BRIANZA
,,TAGLIABUE WALTER,,,VIA MATTEOTTI,74,20832,DESIO,MONZA E BRIANZA
,,BECCIA SANDRA,BCCSDR50T71L101Q,,VIA PARINI,14,20832,DESIO,MONZA E BRIANZA
,,MUNEGATO MAURIZIO,,,VIA DOLOMITI,30,20832,DESIO,MONZA E BRIANZA
,,CAMNASIO CARLO,CMNCRL35A26D286P,,VIA PIRANDELLO,84,20832,DESIO,MONZA E BRIANZA
,,INFORDATA SPA,00929440592,00929440592,PIAZZA PAOLO VI,1,20832,DESIO,MONZA E BRIANZA
,,ALBONICO STEFANIA,,,VIA A. ROSMINI,10,20832,DESIO,MONZA E BRIANZA
,,INQUILINI CASE VIA COLOMBO N. 27,,,VIA COLOMBO,27,20832,DESIO,MONZA E BRIANZA
,,MOTTA ELEONORA,,,VIA CERVINO,21,20832,DESIO,MONZA E BRIANZA
,,AINIS ENRICO,NSANRC78E05F205C,,VIA DOLOMITI,42,20832,DESIO,MONZA E BRIANZA
,,SPAGGIARI EDIZIONI S.R.L.,,02578750347,VIA BERNINI,22,20832,DESIO,MONZA E BRIANZA
,,POZZI CLODOVEO,,,CORSO ITALIA,53,20832,DESIO,MONZA E BRIANZA
,,DI CARLO PAOLO - REFERENTE MOVIMENTO 5 STELLE DESIO LISTA CIVICA,DCRPLA76H30F205Z,,VIA OSLAVIA,21,20832,DESIO,MONZA E BRIANZA
,,PAVANETTO GERMANO,,,VIA SOLFERINO,55,20832,DESIO,MONZA E BRIANZA
,,SPINELLI ADRIANO,,,VIA CECHOV,25,20832,DESIO,MONZA E BRIANZA
,,ITALIANA ASSICURAZIONI CLD DI MONZA,,,VIA ITALIA,44,20832,DESIO,MONZA E BRIANZA
,,DI PASQUALE GIUSEPPE,DPSGPP20S30C342T,,VIA MARX,8,20832,DESIO,MONZA E BRIANZA
,,GRECO GIOVANNI,,,VIA XXV APRILE,3,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MODENA,00221940364,00221940364,PIAZZA GRANDE,16,20832,DESIO,MONZA E BRIANZA
,,MANIA VERDE S.R.L.,,02619840123,VIA CUSCIANO,46,20832,DESIO,MONZA E BRIANZA
,,CENTRO ACCOGLIENZA AMBROSIANO ONLUS,97028990154,,VIA TONEZZA,3,20832,DESIO,MONZA E BRIANZA
,,CATTANI MARLYN,,,VIA GOLDONI,5,20832,DESIO,MONZA E BRIANZA
,,SCIROCCO CARMELO,,,VIA CATANIA,8,20832,DESIO,MONZA E BRIANZA
,,MALBERTI GAETANO,,,VIA DANTE,10,20832,DESIO,MONZA E BRIANZA
,,SCUOLA AGRARIA DEL PARCO DI MONZA,85003190155,00987280963,VIALE CAVRIGA,3,20832,DESIO,MONZA E BRIANZA
,,SMAFF ELEVATORI SRL,,07674670158,VIA CARLO GOLDONI,6,20832,DESIO,MONZA E BRIANZA
,,DUE VI MOQUETTES S.A.S DI VILLA VIRGIONIO & C.,01570600153,00717970966,VIA GARIBALDI,111,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CANEGRATE,,00835500158,VIA MANZONI,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI RESCALDINA,01633080153,01633080153,PIAZZA CHIESA,15,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI COLLEGNO,,00524380011,PIAZZA DEL MUNICIPIO,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BITONTO,00382650729,00382650729,CORSO VITTORIO EMANUELE II,41,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CERETE,81001630169,00817150162,VIA ROMA,7,20832,DESIO,MONZA E BRIANZA
,,F.T.A.  FORNITURE TECNIICHE AMBROSIANE DI BATTAGLIA TOMASO,BTTTMS48B28I530V,08442530153,VIA BERGOGNONE,9,20832,DESIO,MONZA E BRIANZA
,,PROEVOLUTION FIGHT,97428480152,05654540961,PIAZZA MARTIRI DI FOSSOLI,4,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE CONSULENZA ESPROPRI,,03004500165,VIA T.TASSO,109,20832,DESIO,MONZA E BRIANZA
,,ZUCCA DI PAOLO BELLETTI,,00012830964,VIA GENTILE,12,20832,DESIO,MONZA E BRIANZA
,,INQUILINI CASE VIA GARIBALDI N. 99,,,VIA GARIBALDI,99,20832,DESIO,MONZA E BRIANZA
,,DEL GROSSI  ALBERTO,DLGLRT68H29F205B,,VIA STATUTO,26,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI FROSINONE,00264560608,,PIAZZA VI DICEMBRE,,20832,DESIO,MONZA E BRIANZA
,,F.LLI TROVATI S.A.S.,00681040150,00685800963,VIA G. PASCOLI,25,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI GUANZATE,00559400130,00559400130,PIAZZA SALVO D'ACQUISTO,1,20832,DESIO,MONZA E BRIANZA
,,BFOUR DANCE,91139210156,,VIA DI VITTORIO,24,20832,DESIO,MONZA E BRIANZA
,,SEREGNI GAIA,,,VIA PIAVE,72,20832,DESIO,MONZA E BRIANZA
,,GHIORI CHIARA,GHRCHR78M55F205U,,VIA BARACCA,26,20832,DESIO,MONZA E BRIANZA
,,TORLASCHI PAOLO GIUSEPPE,,,VIA DEI CACCIATORI,15,20832,DESIO,MONZA E BRIANZA
,,POZZI IVANA,PZZVNI50D63F205A,,VIA S. ALLENDE,5,20832,DESIO,MONZA E BRIANZA
,,RUSNIGO RENZO,,,VIA CANONICO VILLA,87,20832,DESIO,MONZA E BRIANZA
,,MSC ASSOCIATI S.R.L.,03600400968,03600400968,VIA CIALDINI,37,20832,DESIO,MONZA E BRIANZA
,,UFFICIO SCOLASTICO REGIONE SICILIA - AMBITO T. DI RAGUSA,,,VIA GIORDANO BRUNO,,20832,DESIO,MONZA E BRIANZA
,,D'ADDIO GIORGIA BARBARA.,DDDGGB72R60D286A,,VIA MASCAGNI,26,20832,DESIO,MONZA E BRIANZA
,,STRADA AMEDEO ARCH,,,LARGO RICHINI,10,20832,DESIO,MONZA E BRIANZA
,,EDIZIONI G.R. SRL,06122940155,00816650964,VIA C. FERRARIO,1,20832,DESIO,MONZA E BRIANZA
,,CASSANI GIUSEPPA,CSSGPP24P65L539I,,VIA K. MARX,8,20832,DESIO,MONZA E BRIANZA
,,NICOSIA GIACOMO,NCSGCM59L19C351P,,VIA PER BOVISIO,9,20832,DESIO,MONZA E BRIANZA
,,BACCETTI ALESSIA,BCCLSS70R54D286O,,VIA CARSO,21,20832,DESIO,MONZA E BRIANZA
,,BIASSONI ORIELLA,,,VIA L. PIRANDELLO,88,20832,DESIO,MONZA E BRIANZA
,,FRANZOI GABRIELLA,FRNGRL60C61D286C,,VIA LOMBARDIA,20,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BIASSONO,02336340159,00733850960,VIA S.MARTINO,9,20832,DESIO,MONZA E BRIANZA
,,POLISANO GIUSEPPINA,PLSGPP71R63F133A,02356780961,VIA PARTIGIANI D' ITALIA,28,20832,DESIO,MONZA E BRIANZA
,,DANPETE S.R.L.,03508470246,03508470246,VIA CANSIGLIO,15,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI TORINO,,,VIA GARIBALDI,25,20832,DESIO,MONZA E BRIANZA
,,GIANGRECO GIOACCHINO ANGELO,,,VIA ROVAGNATI,22,20832,DESIO,MONZA E BRIANZA
,,RIBOLDI GIOVANNA,,,VIA E.FERMI,30,20832,DESIO,MONZA E BRIANZA
,,BRAMBILLA ROBERTO,,,VIA ADAMELLO,16,20832,DESIO,MONZA E BRIANZA
,,VIRTUAL LOGIC S.R.L.,03878640238,03878640238,VIA E.BARBARO,14,20832,DESIO,MONZA E BRIANZA
,,ASILO NIDO PICCOLI SEGRETI DI MERONI  MARTA,,05843200964,VIA CADORE,10,20832,DESIO,MONZA E BRIANZA
,,GUZZOVAGLIA PIO,GZZPIO00M31F704I,,VIA GRANDI,61,20832,DESIO,MONZA E BRIANZA
,,NOTARI S.R.L.,,,VIA NIZZA,8,20832,DESIO,MONZA E BRIANZA
,,LAURIOLA ELENA,LRLLNE72L62Z112V,,VIA COLOMBO,31,20832,DESIO,MONZA E BRIANZA
,,PULERI IVANA MARIA,PLRVMR80E60A089N,,VIA OSLAVIA,21,20832,DESIO,MONZA E BRIANZA
,,SETTANTASEI S.R.L.,06810270964,06810270964,VIA MAZZINI,7,20832,DESIO,MONZA E BRIANZA
,,NAVA ENRICA,,,VIA FILIPPO DA DESIO,30,20832,DESIO,MONZA E BRIANZA
,,F. LLI VELLA S.R.L.,07461900966,07461900966,VIA F. GIOIA,18,20832,DESIO,MONZA E BRIANZA
,,PASSONI DIEGO,PSSDGI00M02B729U,,VIA ASSUNTA,66,20832,DESIO,MONZA E BRIANZA
,,MARIANI RICCARDO E CREMONINI CRISTINA M.,,,CORSO ITALIA,124,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI AGLIENTU,00255510901,00255500902,VIA PARISEDDU,39,20832,DESIO,MONZA E BRIANZA
,,LIPANI GIUSEPPA ANGELA,LPNGPP14C60C342T,,VIA MONS. CAMNASIO,5,20832,DESIO,MONZA E BRIANZA
,,CIRCOLO A. DE LUCA E M. MICHELINI S.R.L.,,,VIA LOMBARDIA,,20832,DESIO,MONZA E BRIANZA
,,CAMPI ANGELO,CMPNGL49T03E530P,,VIA STELVIO,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI ALCAMO,80002630814,00078230810,PIAZZA MERCATO,30,20832,DESIO,MONZA E BRIANZA
,,PIRAMIDE S.R.L.,01061250161,01061250161,VIA CAMPINETTE,11,20832,DESIO,MONZA E BRIANZA
,,LARIO LIBRI SRL,03153300151,01205080136,VIA MONTORFANO,47,20832,DESIO,MONZA E BRIANZA
,,MELLINO GIANNI,MLLGNN72B13D286A,,VIA WAGNER,21,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI FILACCIANO,,,VIA ORESTE LEONARDI,5,20832,DESIO,MONZA E BRIANZA
,,MINILAB DI GIOVANNI PELLINO,PLLGNN81T30D286W,06595940963,VIA SFORZA,5,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI FIGINO SERENZA,00415540137,00415540137,VIA XXV APRILE,16,20832,DESIO,MONZA E BRIANZA
