anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,30,06/21/2022 12:00:00 AM +0000,5180,7102,09/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione fabbricato accessorio,6,
2023,PERMESSO DI COSTRUIRE,26,05/08/2023 12:00:00 AM +0000,3629,8855,11/16/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE NUOVO CANCELLO CARRAIO SCORREVOLE,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,90,11/14/2022 12:00:00 AM +0000,9471,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE ALLA SCIA PROT. 840 DEL 01/02/2022 - p.e. 09/2022,6,
2024,Segnalazione Certificata di Agibilita`,4,02/23/2024 12:00:00 AM +0000,1531,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"PINA MIRO - PINA LUIGI - intervento di manutenzione straordinaria, efficientamento energetico ed abbattimento delle barriere architettoniche su immobile in via Addolorata 6",6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),59/2020,11/23/2020 12:00:00 AM +0000,8083,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Avvenuta formazione scala interna a collegamento tra piano terra e piano primo/sottotetto come meglio evidenziato nelle allegate tavole progettuali.,5,
2024,Comunicazione inizio lavori asseverata,9,02/26/2024 12:00:00 AM +0000,1589,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MODIFICA TAVOLATI INTERNI E OPERE DI FINITURA (MANUTENZIONE ORDINARIA),6,
2022,ACCESSO AGLI ATTI,2,03/23/2022 12:00:00 AM +0000,2489,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,ACCESSO ATTI DIA n. 7/2010 A NOME DEI SIGG. MOGLIAZZI e NOBILE - VIA CESARE BATTISTI,6,
2023,PERMESSO DI COSTRUIRE,36,07/01/2023 12:00:00 AM +0000,5077,7080,09/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Istanza di sanatoria per interventi in difformità dalla L.E. 05-01-1972,6,
2023,Comunicazione inizio lavori asseverata,47,10/02/2023 12:00:00 AM +0000,7445,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Interventi sulle finiture esterne di facciate e copertura, con posa di pannelli fotovoltaici - variante alla CILA nr. 106/2022 del 25.11.2022",6,
2022,Comunicazione inizio lavori asseverata,77,10/07/2022 12:00:00 AM +0000,8364,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MANUTENZIONE STRAORDINARIA E MODIFICA LOCALE BAGNO ESISTENTE,6,
2023,Segnalazione Certificata di Agibilita`,2,03/14/2023 12:00:00 AM +0000,2212,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,AGIBILITA'  CILA Pratica n. 58/22 - Prot. n. 6554 del 06/08/2022,6,
2020,ACCERTAMENTO DI CONFORMITA`,31/2020,12/07/2020 12:00:00 AM +0000,8455,3571,05/18/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere realizzate in difformità a C.E. 2206/1993 e A.P. 6028/1983.,5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,38,07/07/2022 12:00:00 AM +0000,5621,6544,08/06/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione tratto di marciapiede via Vittorio Veneto lotto A antistante pizzeria - lotto B parcheggio pubblico a raso.,6,
2023,AUTORIZZAZIONE PAESAGGISTICA,16,04/26/2023 12:00:00 AM +0000,3341,5482,07/14/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione parcheggio pubblico, piscina interrata a raso terra e fabbricati accessori.",6,
2021,Comunicazione inizio lavori asseverata,47,07/16/2021 12:00:00 AM +0000,5299,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Formazione di nuovo impianto di riscaldamento, rifacimento delle pavimentazioni interne, rifacimento dell'impianto idro sanitario,  messa a norma dell'impianto elettrico, sostituzione delle porte interne",5,
2019,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),01/2019,01/21/2019 12:00:00 AM +0000,428,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Fusione di due unità immobiliare.,5,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,04/11/2024 12:00:00 AM +0000,2808,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante a SCIA n. 53 del 18/08/2021 prot. n. 6232,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,29,07/13/2021 12:00:00 AM +0000,5176,6451,08/30/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione di fasce marcapiano isolamento a cappotto con cambio di colore di finitura. Posizionamento di elementi oscuranti scorrevoli in alluminio colore marrone. Rifacimento di copertura con mantenimento della medesima pendenza con aumento del pacchetto di copertura per posizionamento isolante termoacustico senza la modifica della tipologia di manto di copertura. Posizionamento di pannelli fotovoltaici.
",5,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,32,06/08/2023 12:00:00 AM +0000,4481,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA in Sanatoria _ Locale ricovero attrezzi,6,
2022,ACCESSO AGLI ATTI,2,03/23/2022 12:00:00 AM +0000,2489,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,ACCESSO ATTI DIA n. 7/2010 A NOME DEI SIGG. MOGLIAZZI e NOBILE - VIA CESARE BATTISTI,6,
2024,PERMESSO DI COSTRUIRE,3,01/22/2024 12:00:00 AM +0000,534,1942,03/11/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche interne,6,
2022,PERMESSO DI COSTRUIRE,24,03/28/2022 12:00:00 AM +0000,2692,3646,04/26/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione di piscina,6,
2022,CILA Superbonus,98,11/21/2022 12:00:00 AM +0000,9691,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Sostituzione generatore di calore, rifacimento impianto riscaldamento, sostituzione serramenti, pannelli fotovoltaici",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,03/11/2022 12:00:00 AM +0000,2155,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rifacimento copertura, modifica aperture esterne e ampliamento balcone",6,
2023,PERMESSO DI COSTRUIRE,11,03/04/2023 12:00:00 AM +0000,1941,2384,03/20/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di variante in corso d'opera al Permesso di Costruire n.86/2022 (gia' variante al PC in deroga n.72/2021),6,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,54/2020,10/15/2020 12:00:00 AM +0000,7042,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento falde di copertura.,5,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),26/2020,04/30/2020 12:00:00 AM +0000,2935,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Fusione di due U.I.,5,
2022,CILA Superbonus,10,02/02/2022 12:00:00 AM +0000,876,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Progetto di efficientamento energetico,6,
2021,PERMESSO DI COSTRUIRE,41,06/29/2021 12:00:00 AM +0000,4717,6447,08/30/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PdC sanatoria per formazione balcone a piano primo dell'immobile in via Ortalli n.8,5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,27,07/14/2023 12:00:00 AM +0000,5488,6737,09/04/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE NUOVO CANCELLO CARRAIO E PEDONALE SCORREVOLE,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,5,01/29/2022 12:00:00 AM +0000,731,2680,03/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rimozione delle lastre in cemento amianto (PDL 10610/2021 del 25/08/2021),6,
2021,Comunicazione inizio lavori asseverata,82,11/15/2021 12:00:00 AM +0000,8666,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"cila in sanatoria - Fulvio e Silvio Frazzei - via Lorena,3 - mappali 1520 e 1521",6,
2022,AUTORIZZAZIONE PAESAGGISTICA,10,03/08/2022 12:00:00 AM +0000,1988,8836,10/25/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione di corpo accessorio,6,
2021,AUTORIZZAZIONE PAESAGGISTICA,32,07/28/2021 12:00:00 AM +0000,5665,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rimozione superfettazioni, rifacimento copertura, modifiche ai prospetti.",5,
2023,AUTORIZZAZIONE PAESAGGISTICA,32,08/07/2023 12:00:00 AM +0000,6119,9557,12/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Ricostruzione fabbricato allo stato di rudere in ambito boschivo.,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,75,10/26/2021 12:00:00 AM +0000,8156,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE IN CORSO D'OPERA PDC N. 05/2018,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,25,06/14/2021 12:00:00 AM +0000,4341,,08/05/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Riqualificazione aperture, formazione cappotto termico, posa pannelli fotovoltaici, demolizione scala esterna.",5,
2024,AUTORIZZAZIONE PAESAGGISTICA,9,03/15/2024 12:00:00 AM +0000,2104,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere rilevate in difformità ai titoli edilizi rilasciati,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/29/2023 12:00:00 AM +0000,9179,103,01/05/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,posa di pannelli fotovoltaici,6,
2023,Segnalazione Certificata di Agibilita`,4,06/13/2023 12:00:00 AM +0000,4616,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,agibilità parziale,6,
2021,Comunicazione inizio lavori asseverata,35,06/09/2021 12:00:00 AM +0000,4246,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,cambio di destinazione d'uso senza opere,5,
2021,AUTORIZZAZIONE PAESAGGISTICA,49,11/18/2021 12:00:00 AM +0000,8810,2290,03/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SIG.RI TURBA / GILARDONI - Opere di ristrutturazione e manutenzione straordinaria dell?immobile di propriet? , distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg.18 mapp. 482 sub.1-2",6,
2019,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,04/2019,03/07/2019 12:00:00 AM +0000,1479,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione/modifica apertura.,5,
2023,AUTORIZZAZIONE PAESAGGISTICA,24,07/01/2023 12:00:00 AM +0000,5077,7079,09/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Autorizzazione paesaggistica postuma per interventi realizzati in difformità alla L.E. 552/1972 e L.E. 1560/1973, realizzati antecedentemente all'entrata in vigore del vincolo paesaggistico D.M. 20-09-1974.",6,
2022,Segnalazione Certificata di Agibilita`,14,09/29/2022 12:00:00 AM +0000,8046,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCA per CILA n. 55 prot. 6019 del 19/07/2022. Esecuzione opere interne per eliminazione barriere architettoniche e formazione nuovo locale doccia,6,
2019,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,22/2019,07/31/2019 12:00:00 AM +0000,4782,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Riconfigurazione apertura, installazione panelli fotovoltaici, modifica accesso carraio e realizzazione di muretti.",5,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8,02/25/2023 12:00:00 AM +0000,1733,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di variante alla SCIA prot. n. 2752 del 29/03/2022,6,
2021,Segnalazione Certificata di Agibilita`,10,06/01/2021 12:00:00 AM +0000,3986,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,formazione impianto termico in sostituzione a preesistente riscaldamento con stufa,5,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,05/2019,02/09/2019 12:00:00 AM +0000,943,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ricostruzione completa del tetto, parziale ricostruzione e rinforzo strutturale dei solai in legno, sostituzione dei serramenti, ripristino degli impianti tecnologici.",5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,11,04/03/2023 12:00:00 AM +0000,2762,3498,05/03/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Posa di pannelli fotovoltaici sul manto di copertura del fabbricato esistente e formazione di linea vita,6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),37/2020,07/20/2020 12:00:00 AM +0000,4962,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sostituzione manto di copertura e tinteggiatura facciate,5,
2021,AUTORIZZAZIONE IDROGEOLOGICA,1,01/29/2021 12:00:00 AM +0000,626,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Installazione di reti paramassi.,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,12/10/2021 12:00:00 AM +0000,9337,368,01/14/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO PISCINA - SIG. PASSERINI,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,14,04/18/2023 12:00:00 AM +0000,3124,4658,06/14/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE DI UN TERRAZZO,6,
2021,PERMESSO DI COSTRUIRE,76,10/30/2021 12:00:00 AM +0000,8259,5040,06/15/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere in difformità alla L.E. 310/1964 e successive varianti.,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/18/2021 12:00:00 AM +0000,8796,9763,12/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Cambio colore facciata, modifica aperture esterne, riposizionamento impianto fotovoltaico",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,03/29/2022 12:00:00 AM +0000,2752,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria ed opere di efficientamento energetico,6,
2024,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,1,01/11/2024 12:00:00 AM +0000,260,1584,02/26/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Installazione impianto solare fotovoltaico, lieve modifica delle aperture di facciata e rifacimento manto di copertura riconducibili alle voci 2, 4, 8 Allegato B.",6,
2024,Segnalazione Certificata di Agibilita`,1,01/12/2024 12:00:00 AM +0000,302,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di manutenzione straordinaria per efficientamento energetico.           (riferimento istanze edilizie: CILAS 99/2022 - CILA 106/2022 - CILA 47/2023 - CILA 63/2023 - CILAS 65/2023),6,
2022,Segnalazione Certificata di Agibilita`,9,06/17/2022 12:00:00 AM +0000,5132,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione Straordinaria e cambio uso mappali 3435-3465 foglio 18 sezione VAL Via Colombera n. 19.,6,
2021,Comunicazione inizio lavori asseverata,51,08/17/2021 12:00:00 AM +0000,6201,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica,5,
2021,Comunicazione inizio lavori asseverata,38,06/17/2021 12:00:00 AM +0000,4416,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di Manutenzione straordinaria per rifacimento del bagno e degli impianti,5,
2023,PERMESSO DI COSTRUIRE,18,03/27/2023 12:00:00 AM +0000,2495,4160,05/25/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,RICHIESTA DI PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE IN DIFFORMITA ALLA DIA 55/2003,6,
2023,COMUNICAZIONE GENERICA,1,04/17/2023 12:00:00 AM +0000,3121,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,manutenzione ordinaria,6,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,04/11/2024 12:00:00 AM +0000,2808,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante a SCIA n. 53 del 18/08/2021 prot. n. 6232,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,05/04/2021 12:00:00 AM +0000,3231,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Accesso agli incentivi statali previsti dalla legge 17 luglio 2020, n. 77 ""Superbonus 110% per interventidi efficienza energetica""",5,
2019,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,10/2019,05/22/2019 12:00:00 AM +0000,3287,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione porticato e manutenzione straordinaria accessorio.,5,
2023,Comunicazione inizio lavori asseverata,35,06/28/2023 12:00:00 AM +0000,4989,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Consolidamento e Restauro Conservativo delle coperture della Chiesa di San Michele Arcangelo,6,
2022,CILA Superbonus,31,04/11/2022 12:00:00 AM +0000,3309,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,11,04/03/2023 12:00:00 AM +0000,2762,3498,05/03/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Posa di pannelli fotovoltaici sul manto di copertura del fabbricato esistente e formazione di linea vita,6,
2022,CILA Superbonus,18,02/22/2022 12:00:00 AM +0000,1483,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto di variante in corso d'opera alla CILAS prot n. 7267 del 25/09/2021 per intervento di efficientamento energetico da eseguirsi sull'immobile di propriet?, ad uso residenziale, sito in Comune di Valbrona (CO) in via F.Filzi n.4, distinto all'Agenzia del Territorio di Como - fabbricati - in sez. cens. VAL fg 8 mapp. 663 sub. 701.",6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,63,09/30/2021 12:00:00 AM +0000,7412,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,deposito variante a L.10/91,5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,44,11/13/2023 12:00:00 AM +0000,8700,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Progetto di variante  alla AAPP n.36/2022,6,
2021,AUTORIZZAZIONE PAESAGGISTICA,49,11/18/2021 12:00:00 AM +0000,8810,2290,03/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SIG.RI TURBA / GILARDONI - Opere di ristrutturazione e manutenzione straordinaria dell?immobile di propriet? , distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg.18 mapp. 482 sub.1-2",6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,84,11/29/2021 12:00:00 AM +0000,9078,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,INTERVENTI ATTI ALLA FORMAZIONE DI UNICA UNITA' IMMOBILIARE PER FUSIONE.,6,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,6,02/23/2024 12:00:00 AM +0000,1528,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche esterne su villa singola unifamiliare in variante a PDC n. 43-2021,6,
2022,Comunicazione inizio lavori asseverata,81,10/17/2022 12:00:00 AM +0000,8633,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,,6,
2021,Comunicazione inizio lavori asseverata,31,05/17/2021 12:00:00 AM +0000,3554,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche e formazione di aperture di facciata, posa in opera di lattoneria ed infissi, modifiche ai comignoli, modifiche dei materiali e delle finiture, opere interne.",5,
2019,ACCERTAMENTO DI CONFORMITA`,16/2019,06/18/2019 12:00:00 AM +0000,3853,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere in difformità da A.P. 4/2011,5,
2022,AUTORIZZAZIONE PAESAGGISTICA,33,07/04/2022 12:00:00 AM +0000,5491,8033,09/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Autorizzazione paesaggistica postuma per ampliamento sedime fabbricato difforme dalla L.E. 518/1971,6,
2021,Comunicazione inizio lavori asseverata,68,10/12/2021 12:00:00 AM +0000,7790,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"OPERE INTERNE, DEMOLIZIONI TAVOLATI, REALIZZAZIONE CONTROSOFFITTI, PAVIMENTAZIONI",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,82,10/19/2022 12:00:00 AM +0000,8722,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,recupero del sottotetto esistente,6,
2022,CILA Superbonus,21,03/13/2022 12:00:00 AM +0000,2193,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica,6,
2021,PERMESSO DI COSTRUIRE,90,12/18/2021 12:00:00 AM +0000,9526,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere eseguite in difformit? al Nulla-Osta prot. n.1524 del 24/12/1953, sull?immobile di propriet? , sito in Comune di Valbrona (CO) in via V. Veneto n. 74, distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg.12 mapp. 722 sub.1.",6,
2021,Comunicazione inizio lavori asseverata,89,12/16/2021 12:00:00 AM +0000,9490,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di sistemazione e tinteggiatura facciate immobile sito in Via Roma 68,6,
2022,AUTORIZZAZIONE PAESAGGISTICA,12,03/28/2022 12:00:00 AM +0000,2689,5632,07/07/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di modifiche esterne realizzate prima dell'entrata in vigore del vincolo Paesaggistico,6,
2021,COMPATIBILITA' PAESAGGISTICA,37,08/25/2021 12:00:00 AM +0000,6365,9692,12/24/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Aumento superficie di una tettoia, diversa composizione delle aperture sui prospetti, formazione nuovo lucernario.",5,
2021,SCIA Sostitutiva,22,04/20/2021 12:00:00 AM +0000,2898,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali, Manutenzione straordinaria con  modifiche della volumetria una tantum,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/18/2021 12:00:00 AM +0000,8796,9763,12/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Cambio colore facciata, modifica aperture esterne, riposizionamento impianto fotovoltaico",6,
2020,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,08/2020,04/30/2020 12:00:00 AM +0000,2933,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento manto di copertura,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,7,02/09/2021 12:00:00 AM +0000,936,2138,03/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di un cappotto esterno e di un impianto fotovoltaico posto sulla copertura,5,
2024,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,4,01/29/2024 12:00:00 AM +0000,741,1581,02/26/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,riqualificazione energetica,6,
2022,Comunicazione inizio lavori asseverata,91,11/11/2022 12:00:00 AM +0000,9427,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,30,06/21/2022 12:00:00 AM +0000,5180,7102,09/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione fabbricato accessorio,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,09/19/2022 12:00:00 AM +0000,7647,3250,04/20/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Installazione di impianto fotovoltaico,6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),52/2020,10/06/2020 12:00:00 AM +0000,6815,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sostituzione parapetto balcone,5,
