Provincia Attuale,Provincia,COD_ISTAT,Comune,Long,Lat,Data Decreto,Anno Decreto,Origine Decreto,Bellezza,Copia Atto,Centro Comune
PAVIA,PAVIA,18182,VOGHERA,9.00852362,44.99312509,30/05/1963,1963,Decreto Ministeriale,giardino,VOGHERA - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i315_1.pdf),POINT (9.00852362 44.99312509)
CREMONA,CREMONA,19024,CASTEL GABBIANO,9.71762345,45.46846383,04/02/1959,1959,Decreto Ministeriale,parco,CASTEL GABBIANO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i209_1.pdf),POINT (9.71762345 45.46846383)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,14/02/1957,1957,Decreto Ministeriale,giardino,MONZA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i89_1.pdf),POINT (9.27358247 45.58439043)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,25/10/1951,1951,Decreto Ministeriale,uccellanda,BERGAMO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i111_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,29/10/1951,1951,Decreto Ministeriale,uccellanda,BERGAMO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i133_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i118_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,08/06/1954,1954,Decreto Ministeriale,giardino,BERGAMO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i112_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,01/07/1957,1957,Decreto Ministeriale,parco,BRESCIA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i155_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108009,BIASSONO,9.27623077,45.62856742,18/09/1984,1984,Decreto del Presidente della Giunta Regionale,villa Litta con parco,BIASSONO - 1984 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i69_1.pdf),POINT (9.27623077 45.62856742000001)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,18/05/1966,1966,Decreto Ministeriale,giardino,MONZA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i95_1.pdf),POINT (9.27358247 45.58439043)
CREMONA,CREMONA,19033,CORTE DE' FRATI,10.09695797,45.22006346,09/02/1952,1952,Decreto Ministeriale,due platani secolari,CORTE DE' FRATI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i284_1.pdf),POINT (10.09695797 45.22006346)
CREMONA,CREMONA,19017,CASALE CREMASCO-VIDOLASCO,9.71390281,45.43160829,24/01/1959,1959,Decreto Ministeriale,parco,CASALE CREMASCO-VIDOLASCO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i211_1.pdf),POINT (9.713902810000002 45.43160829)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,28/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i180_1.pdf),POINT (9.1903474 45.46679408)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i293_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino pubblico,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i289_1.pdf),POINT (10.02420865 45.13336675)
MONZA,MILANO,108015,CARATE BRIANZA,9.23312209,45.6770523,25/03/1953,1953,Decreto Ministeriale,terreno antistante il parco Confalonieri,CARATE BRIANZA - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i83_1.pdf),POINT (9.23312209 45.6770523)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,04/07/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i332_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,08/06/1954,1954,Decreto Ministeriale,giardino,BERGAMO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i112_1.pdf),POINT (9.66842453 45.69441368)
MANTOVA,MANTOVA,20045,PORTO MANTOVANO,10.79001314,45.18877514,25/02/1952,1952,Decreto Ministeriale,parco,PORTO MANTOVANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i65_1.pdf),POINT (10.79001314 45.18877514)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,21/08/1944,1944,Decreto Ministeriale,giardino,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i157_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/06/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i131_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16051,CAPRIATE SAN GERVASIO,9.52730102,45.60916831,16/11/1962,1962,Decreto Ministeriale,giardino,CAPRIATE SAN GERVASIO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i136_1.pdf),POINT (9.52730102 45.60916831)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i179_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,giardino,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i172_1.pdf),POINT (8.92189794 45.46753305)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,27/09/1944,1944,Decreto Ministeriale,cipressi,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i243_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,27/06/1955,1955,Decreto Ministeriale,giardino,MONZA - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i87_1.pdf),POINT (9.27358247 45.58439043)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,11/11/1952,1952,Decreto Ministeriale,giardino,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i23_1.pdf),POINT (8.82286834 45.81701677000001)
COMO,COMO,13065,CERNOBBIO,9.07435334,45.83962461,17/11/1958,1958,Decreto Ministeriale,giardino,CERNOBBIO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i54_1.pdf),POINT (9.07435334 45.83962461)
BRESCIA,BRESCIA,17103,MANERBIO,10.13902184,45.35430213,04/07/1957,1957,Decreto Ministeriale,giardino,MANERBIO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i260_1.pdf),POINT (10.13902184 45.35430213)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i194_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,cipressi,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i239_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17057,COLLEBEATO,10.21388771,45.58567193,25/09/1958,1958,Decreto Ministeriale,giardino e villa,COLLEBEATO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i159_1.pdf),POINT (10.21388771 45.58567193)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,26/05/1953,1953,Decreto Ministeriale,villa e parco,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i24_1.pdf),POINT (8.82286834 45.81701677000001)
MANTOVA,MANTOVA,20066,VIADANA,10.52143199,44.92611892,27/02/1952,1952,Decreto Ministeriale,parco,VIADANA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i327_1.pdf),POINT (10.52143199 44.92611892)
BRESCIA,BRESCIA,17170,Salò,10.5323114,45.60713769,30/11/1944,1944,Decreto Ministeriale,roccoli,Salò - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i214_1.pdf),POINT (10.5323114 45.60713769000001)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i325_1.pdf),POINT (10.4687891 45.0278583)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,06/04/1955,1955,Decreto Ministeriale,giardino,BERGAMO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i108_1.pdf),POINT (9.66842453 45.69441368)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i198_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,27/06/1963,1963,Decreto Ministeriale,giardino,MILANO - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i200_1.pdf),POINT (9.1903474 45.46679408)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,03/02/1956,1956,Decreto Ministeriale,giardino con castagneto,INDUNO OLONA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i10_1.pdf),POINT (8.83856569 45.85196664)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,07/04/1954,1954,Decreto Ministeriale,gruppi di alberi,MILANO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i189_1.pdf),POINT (9.1903474 45.46679408)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,14/02/1957,1957,Decreto Ministeriale,giardino,MONZA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i89_1.pdf),POINT (9.27358247 45.58439043)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,17/10/1944,1944,Decreto Ministeriale,parco,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i226_1.pdf),POINT (10.21910323 45.53993052)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,28/05/1953,1953,Decreto Ministeriale,giardino con villa,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i29_1.pdf),POINT (8.82286834 45.81701677000001)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,29/10/1951,1951,Decreto Ministeriale,uccellanda,BERGAMO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i133_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,23/03/1965,1965,Decreto Ministeriale,parco e villa,VARESE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i12_1.pdf),POINT (8.82286834 45.81701677000001)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,parco,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i169_1.pdf),POINT (8.92189794 45.46753305)
VARESE,VARESE,12038,CASCIAGO,8.78437936,45.83477437,29/03/1957,1957,Decreto Ministeriale,parco,CASCIAGO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i38_1.pdf),POINT (8.78437936 45.83477437)
MANTOVA,MANTOVA,20054,SABBIONETA,10.48991359,44.99975993,06/03/1952,1952,Decreto Ministeriale,parco,SABBIONETA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i326_1.pdf),POINT (10.48991359 44.99975993)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i324_1.pdf),POINT (10.4687891 45.0278583)
MONZA,MILANO,108008,BESANA IN BRIANZA,9.28851108,45.700761,22/03/1952,1952,Decreto Ministeriale,parco,BESANA IN BRIANZA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i78_1.pdf),POINT (9.28851108 45.700761)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i124_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,24/05/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i128_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,22/10/1956,1956,Decreto Ministeriale,parco,VARESE - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i16_1.pdf),POINT (8.82286834 45.81701677000001)
LECCO,COMO,97025,CORTENOVA,9.38375114,45.99971959,01/08/1944,1944,Decreto Ministeriale,parco,CORTENOVA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i43_1.pdf),POINT (9.38375114 45.99971959)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i246_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,16/04/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i191_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i230_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17046,CAZZAGO SAN MARTINO,10.02501501,45.58101331,17/11/1958,1958,Decreto Ministeriale,parco,CAZZAGO SAN MARTINO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i163_1.pdf),POINT (10.02501501 45.58101331)
VARESE,VARESE,12060,CUNARDO,8.80225408,45.93781498,22/02/1963,1963,Decreto Ministeriale,parco,CUNARDO - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i5_1.pdf),POINT (8.80225408 45.93781498)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,parco,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i169_1.pdf),POINT (8.92189794 45.46753305)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,16/04/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i184_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i241_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i234_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15166,PADERNO DUGNANO,9.16606767,45.5685516,13/04/1966,1966,Decreto Ministeriale,parco,PADERNO DUGNANO - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i103_1.pdf),POINT (9.16606767 45.5685516)
VARESE,VARESE,12084,ISPRA,8.61026566,45.81617289,29/10/1951,1951,Decreto Ministeriale,parco,ISPRA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i39_1.pdf),POINT (8.61026566 45.81617289)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,18/09/1954,1954,Decreto Ministeriale,parco e villa,VARESE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i18_1.pdf),POINT (8.82286834 45.81701677)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,27/03/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i302_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,17/12/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i249_1.pdf),POINT (10.21910323 45.53993052)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,cipressi,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i264_1.pdf),POINT (10.69313808 45.38711484)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i281_1.pdf),POINT (10.02420865 45.13336675)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i122_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,27/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i28_1.pdf),POINT (8.82286834 45.81701677000001)
BRESCIA,BRESCIA,17165,RONCADELLE,10.1513087,45.5280621,07/01/1960,1960,Decreto Ministeriale,terreni,RONCADELLE - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i251_1.pdf),POINT (10.1513087 45.5280621)
PAVIA,PAVIA,18182,VOGHERA,9.00852362,44.99312509,06/10/1958,1958,Decreto Ministeriale,giardini pubblici,VOGHERA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i316_1.pdf),POINT (9.00852362 44.99312509)
MONZA,MILANO,108015,CARATE BRIANZA,9.23312209,45.6770523,25/03/1953,1953,Decreto Ministeriale,terreno antistante il parco Confalonieri,CARATE BRIANZA - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i81_1.pdf),POINT (9.23312209 45.6770523)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,06/09/1960,1960,Decreto Ministeriale,parco,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i170_1.pdf),POINT (8.92189794 45.46753305)
CREMONA,CREMONA,19101,SPINEDA,10.51651065,45.06039475,18/04/1959,1959,Decreto Ministeriale,vialetti,SPINEDA - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i321_1.pdf),POINT (10.51651065 45.06039475)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,21/08/1944,1944,Decreto Ministeriale,giardino,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i156_1.pdf),POINT (10.21910323 45.53993052)
PAVIA,PAVIA,18182,VOGHERA,9.00852362,44.99312509,03/10/1958,1958,Decreto Ministeriale,giardini pubblici,VOGHERA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i314_1.pdf),POINT (9.00852362 44.99312509)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,27/09/1965,1965,Decreto Ministeriale,giardino,CREMA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i45_1.pdf),POINT (9.6873619 45.36329144)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,13/04/1966,1966,Decreto Ministeriale,giardino,MONZA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i100_1.pdf),POINT (9.27358247 45.58439043)
MONZA,MILANO,108046,VEDANO AL LAMBRO,9.272889,45.60952797,18/09/1984,1984,Decreto del Presidente della Giunta Regionale,villa Litta con parco,VEDANO AL LAMBRO - 1984 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i85_1.pdf),POINT (9.272889 45.60952797)
PAVIA,PAVIA,18182,VOGHERA,9.00852362,44.99312509,06/10/1958,1958,Decreto Ministeriale,giardini pubblici,VOGHERA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i317_1.pdf),POINT (9.00852362 44.99312509)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i116_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17170,Salò,10.5323114,45.60713769,06/06/1962,1962,Decreto Ministeriale,villa e terreni,Salò - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i145_1.pdf),POINT (10.5323114 45.60713769000001)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,parco,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i247_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,18/02/1957,1957,Decreto Ministeriale,giardino,MONZA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i90_1.pdf),POINT (9.27358247 45.58439043)
BRESCIA,BRESCIA,17132,PAITONE,10.39994355,45.55300477,27/11/1957,1957,Decreto Ministeriale,giardino,PAITONE - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i148_1.pdf),POINT (10.39994355 45.55300477)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,04/07/1955,1955,Decreto Ministeriale,giardino,MILANO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i188_1.pdf),POINT (9.1903474 45.46679408)
BERGAMO,BERGAMO,16188,SAN GIOVANNI BIANCO,9.65182322,45.87456477,11/04/1929,1929,Regio Decreto,terreno,SAN GIOVANNI BIANCO - 1929 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i63_1.pdf),POINT (9.65182322 45.87456477)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,29/10/1951,1951,Decreto Ministeriale,uccellanda,BERGAMO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i132_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,04/07/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i332_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,21/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i25_1.pdf),POINT (8.82286834 45.81701677)
BERGAMO,BERGAMO,16051,CAPRIATE SAN GERVASIO,9.52730102,45.60916831,30/10/1962,1962,Decreto Ministeriale,giardino,CAPRIATE SAN GERVASIO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i135_1.pdf),POINT (9.52730102 45.60916831)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,16/04/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i183_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17009,BAGNOLO MELLA,10.17928028,45.42902132,03/12/1957,1957,Decreto Ministeriale,giardino,BAGNOLO MELLA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i259_1.pdf),POINT (10.17928028 45.42902132)
BRESCIA,BRESCIA,17048,CELLATICA,10.17777203,45.58268839,30/11/1944,1944,Decreto Ministeriale,roccolo,CELLATICA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i151_1.pdf),POINT (10.17777203 45.58268839)
PAVIA,PAVIA,18182,VOGHERA,9.00852362,44.99312509,03/10/1958,1958,Decreto Ministeriale,giardini pubblici,VOGHERA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i314_1.pdf),POINT (9.00852362 44.99312509)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,giardino,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i263_1.pdf),POINT (10.69313808 45.38711484)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,giardino,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i263_1.pdf),POINT (10.69313808 45.38711484)
CREMONA,CREMONA,19007,BORDOLANO,9.98705144,45.29285106,28/03/1952,1952,Decreto Ministeriale,parco,BORDOLANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i271_1.pdf),POINT (9.98705144 45.29285106)
