Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2019,,42,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 15.05 AL 30.05 2019,,03/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,43,IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2019. CIG ZE81A6CDA6 ,,06/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,44,IMPEGNO DI SPESA PER FORNITURA UTENZE ACQUA ANNO 2019,,06/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,45,LIQUIDAZIONE INDENNITA' DI FINE MANDATO  AL SINDACO,,17/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,46,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01.06 AL 15.06 2019,,17/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,47,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,21/06/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,48,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL16.06 AL 30.06 2019 ,,01/07/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,49,DIRITTI DI SEGRETERIA LIQUIDAZIONE I E II TRIMESTRE 2019.,,01/07/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,51,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,02/07/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,52,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01.07 - 15.07 2019 ,,19/07/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,54,ACQUISTO BOCCIONI ACQUA PER DISTRIBUTORE IN DOTAZIONE NEGLI UFFICI COMUNALI,,26/07/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,55,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16.07 - 31.07 2019 ,,01/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,56,SISTEMA INTEGRATO TERRITORIALE.- LIQUIDAZIONE SIT 2018,,01/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,59,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/08-15/08 2019,,14/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,60,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,20/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,62,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018,,27/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,63,CONSORZIO FORESTALE PADANO.  VARIAZIONE COMPENSATIVA TRA CAPITOLI DELLO STESSO MACROAGGREGATO E VERSAMENTO QUOTA SOCIALE ANNO 2019,,30/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,64,CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO. ,,30/08/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,65,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/08-30/08,,02/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,67,ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - RIMBORSO ALL'UNIONE DELLE SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO,,19/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,68,IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLE FAMIGLIE PER TRASPORTO SCOLASTICO A. S. 2018/2019,,20/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,69,QUOTA ANNUALE RETE BIBLIOTECARIA CREMONESE. IMPEGNO DI SPESA,,24/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,70,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2019. CIG ZE81A6CDA6 ,,25/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,71,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DI RETTA DEL SINDACO E DEI COMPONENTI IL CONSIGLIO COMUNALE -  APPROVAZIONE RENDICONTO SPESE ELETTORALI,,25/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,72,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/09-30/09 2019,,30/09/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,73,APPROVAZIONE AVVISO PUBBLICO CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DALL’01.11.2019 AL 31.10.2022.,,02/10/2019,Area Progettazione e Lavori Pubblici,,
2019,,74,LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO DI PORZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ED AFFINI - AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA.,,02/10/2019,Area Progettazione e Lavori Pubblici,,
2019,,75,"LAVORI DI “REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI” . CIG 7998737E92 - APPROVAZIONE CONTRATTO E IMPEGNO DI SPESA",,04/10/2019,Area Tecnico Manutentiva,,
2019,,76,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,10/10/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,77,MANIFESTAZIONE D’INTERESSE A PROCEDURA NEGOZIATA PER L’AFFIDAMENTO  DEL SERVIZIO DI TESORERIA DEL COMUNE DI CASTELDIDONE PER IL PERIODO 01/01/2020 – 31/12/2024. ,,16/10/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,78,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/10-15/10 2019,,17/10/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,79,IMPEGNO DI SPESA E LIQUIDAZIONE INTEGRAZIONE SERVIZIO GREST-LUGLIO 2019,,18/10/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,80,CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DALL’01.11.2019 AL 31.10.2022.,,30/10/2019,Area Progettazione e Lavori Pubblici,,
2019,,81,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 16/10 AL 31/10 2019,,30/10/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,82,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNO DI SPESA,,05/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,83,SERVIZIO DI SEGRETERIA CONVENZIONATO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL PERIODO GENNAIO/LUGLIO 2019 E LIQUIDAZIONE QUOTA DOVUTA PER IL PERIODO LUGLIO/DICEMBRE 2018,,13/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,84,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA UTENZE ELETTRICHE ANNO 2019. CIG ZE81A6CDA6 ,,13/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,85,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020.,,13/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,86,PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG ZDB2A9F86D.,,14/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,87,RUOLO TARI : VERSAMENTO ACCONTO TEFA ANNO 2019 E VERSAMENTO QUOTA ATTUALMENTE RESTANTE ANNO 2018,,14/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,88,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/11/2019 AL 15/11/2019,,18/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,89,LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA,,18/11/2019,Area Progettazione e Lavori Pubblici,,
2019,,90,LAVORI DI  RIQUALIFICAZIONE ENERGETICA MUNICIPIO E SCUOLA MATERNA MEDIANTE INSTALLAZIONE DI POMPE DI CALORE - IMPEGNO DI SPESA,,18/11/2019,Area Tecnico Manutentiva,,
2019,,91,IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2019,,19/11/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,92,LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE – AFFIDAMENTO LAVORI – SMART CIG: Z832A297DB  - IMPEGNO DI SPESA,,19/11/2019,Area Tecnico Manutentiva,,
2019,,93,RIMBORSI DIVERSI ALL'UNIONE LOMBARDA FOEDUS . IMPEGNI DI SPESA,,30/11/2019,Servizio Finanziario Casteldidone,,
2019,,95,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020.,,06/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,97,PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE 1/1/2020 - 31/12/2024 -CIG ZDB2A9F86D-  APPROVAZIONE VERBALI E PROPOSTA DI AGGIUDICAZIONE -,,09/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,98,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N° 452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL' ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,16/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,102,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020.,,19/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2019,,104,IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA A DEBITO IV TRIMESTRE 2019,,20/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,103,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF - ANNO 2019,,20/12/2019,Uff_eFatturaPA,,
2020,,106,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO DAL 01/12/2019 AL 31/12/2019,,31/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,107,DIRITTI DI SEGRETERIA LIQUIDAZIONE III E IV TRIMESTRE 2019.,,31/12/2019,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,2,ANTICIPAZIONE FONDO ECONOMALE ANNO 2020,,17/01/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,3,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS N. 3/2020 DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI ,,04/02/2020,Area Amministrazione generale,,
2020,,4,CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE DAL 01.11.2019 AL 10.11.2022.,,12/02/2020,Area Tecnico Manutentiva,,
2020,,5,QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2020. IMPEGNO DI SPESA,,27/02/2020,"Area Finanziaria, Entrate e Tributi, Personale",101.13,
2020,,6,SERVIZIO DI SORVEGLIANZA ANNO 2020 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA,,10/03/2020,"Area Finanziaria, Entrate e Tributi, Personale",0,
2020,,7,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022,,31/03/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,8,IMPEGNO DI SPESA PER FORNITURA ACQUA POTABILE UTENZE IMMOBILI COMUNALI - ANNO 2020,,01/04/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,9,IMPEGNO DI SPESA PER LA FORNITURA DI ENERGIA ELETTRICA PER LE UTENZE COMUNALI - I SEMESTRE 2020,,08/04/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,10,LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  – SMART CIG: Z832A297DB,,24/04/2020,Area Tecnico Manutentiva,0,
2020,,11,"EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIETÀ ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.",,04/05/2020,Area Amministrazione generale,,
2020,,12,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2020,,07/05/2020,Uff_eFatturaPA,,
2020,,13,REALIZZAZIONE DI INFRASTRUTTURA A SERVIZIO DELLA PICCOLA RICETTIVITA’ E ATTIVITA’ DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI – APPROVAZIONE E LIQUIDAZIONE 1° SAL – CUP : D61B19000160006  CIG : 7998737E92 ,,14/05/2020,Area Tecnico Manutentiva,,
2020,,14,LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO – APPROVAZIONE STIMA  E AFFIDAMENTO LAVORI. CUP: D69G19000940001  CIG: 8291429FA6 ,,14/05/2020,Area Tecnico Manutentiva,,
2020,,15,IMPEGNO DI SPESA RICOVERO IN RSA.,,14/05/2020,Archivio generale,,
2020,,16,CONSORZIO STRADE VICINALI DI CASTELDIDONE EROGAZIONE CONTRIBUTO ANNO 2018.,,29/05/2020,Area Tecnico Manutentiva,,
2020,,17,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2019,,16/06/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,18,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -  RIMBORSO ALL'UNIONE FOEDUS SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO DEI DIPENDENTI ,,06/07/2020,Area Amministrazione generale,,
2020,,20,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 -  PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS DI COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI ,,27/07/2020,Area Amministrazione generale,0,
2020,,22,SISTEMA INTEGRATO TERRITORIALE - IMPEGNO DI SPESA E LIQUIDAZIONE SIT ULTIMA ANNUALITA' 2020,,29/07/2020,"Area Finanziaria, Entrate e Tributi, Personale",1398.12,
2020,,23,FONDO NON AUTOSUFFICIENZA – FONDI PER AZIONE A SOSTEGNO DELLA VITA INDIPENDENTE A FAVORE DI DISABILE ADULTO,,29/07/2020,Uff_eFatturaPA,2000,
2020,,24,SOSTITUZIONE CALDAIA APPARTAMENTO N. 7 CASA “EX REATTI” DI PROPRIETA’ DEL COMUNE DI CASTELDIDONE - CIG Z8A2DD2435,,30/07/2020,Area Tecnico Manutentiva,1708,
2020,,25,"EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIETÀ ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.",,30/07/2020,Area Amministrazione generale,,
2020,,26,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,25/08/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,28,LIQUIDAZIONE LAVORI DI EFFICIENTAMENTO ED ESTENSIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI CASTELDIDONE.,,27/08/2020,Area Progettazione e Lavori Pubblici,0,
2020,,29,RUOLO TARI ANNO 2020 - ACCONTO,,27/08/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,30,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,27/08/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,31,CORRISPETTIVO ANNO 2020 GAL TERRE D'ACQUA OGLIO PO. ,,02/09/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,32,IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - ANNO 2020,,18/09/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,33,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - COMPENSI DEI COMPONENTI DEI SEGGI ELETORALI. IMPEGNO DI SPESA ,,18/09/2020,Area Amministrazione generale,,
2020,,35,FORNITURA DI ENERGIA ELETTRICA PER GLI IMMOBILI COMUNALI E L' ILLUMINAZIONE PUBBLICA DEL COMUNE DI CASTELDIDONE - IMPEGNO DI SPESA PER IL PERIODO LUGLIO-OTTOBRE 2020 E ADESIONE A CONVENZIONE CONSIP (N.17/2020) PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA - 2020/2021  -  CIG DERIVATO Z022E01EA2,,21/09/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,36,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,25/09/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,37,FONDO NON AUTOSUFFICIENZA –  FONDI PER AZIONE A SOSTEGNO DEL CAREGIVER A FAVORE DI  ANZIANO NON AUTOSUFFICIENTE,,16/10/2020,Area Amministrazione generale,,
2020,,38,RIVERSAMENTO TASI 2015 COMUNE DI COLOGNO MONZESE,,21/10/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,39,APPROVAZIONE E LIQUIDAZIONE LAVORI DI LA MESSA IN SICUREZZA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI CASTELDIDONE.,,26/10/2020,Area Progettazione e Lavori Pubblici,0,
2020,,40,"AUTORIZZAZIONE SPOSTAMENTO VINCOLO DI INEDIFICABILITA’ , DI CUI ALLA SCRITTURA PRIVATA , ATTO REP. N° 451/40 IN DATA 16/01/2004 , NOTAIO DOTT. MARIATERESA SALOMONI ( A FAVORE DEL COMUNE DI CASTELDIDONE), INTEGRAZIONE PRECEDENTE DETERMINA N° 33 DEL 04/08/2020",,27/10/2020,Area Tecnico Manutentiva,,
2020,,41,"LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO INTERNO AL CENTRO ABITATO DI CASTELDIDONE MEDIANTE INSTALLAZIONE NUOVO IMPIANTO SEMAFORICO TRA LA S.P. N° 9 E LE VIE XXV APRILE E MANZONI NEL COMUNE DI CASTELDIDONE  , CIG: 840503671F  CUP: D61B19000660001 - IMPEGNO DI SPESA-",,27/10/2020,Area Tecnico Manutentiva,,
2020,,42,"LAVORI DI MESSA IN SICUREZZA MEDIANTE INTEGRAZIONE  IMPIANTO DI VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE DI CASTELDIDONE, CIG: 84050883DE6  CUP: D64B19000490001 - IMPEGNO DI SPESA-",,27/10/2020,Area Tecnico Manutentiva,,
2020,,43,"LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA NEL COMUNE DI CASTELDIDONE  , CIG: 84050556CD  CUP: D64H19000160001 - IMPEGNO DI SPESA-",,27/10/2020,Area Tecnico Manutentiva,,
2020,,44,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2020/2021,,29/10/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,45,LAVORI DI MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE - CIG: 8457394E4D  CUP:D64H20000080002 - IMPEGNO DI SPESA,,03/11/2020,Area Tecnico Manutentiva,,
2020,,46,LAVORI DI MESSA IN SICUREZZA DI VIA MIGLIOLI IN COMUNE DI CASTELDIDONE MEDIANTE REALIZZAZZIONE DI PIAZZOLE DI INTERSCAMBIO - CIG: 8457435027  CUP: D61B20000150002 - IMPEGNO DI SPESA-  ,,03/11/2020,Area Tecnico Manutentiva,,
2020,,47,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA,,05/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,48,IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2020,,06/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,49,ATTIVAZIONE LICENZA PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFERENZE  GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI ANCI LOMBARDIA - CIG Z242F29EA3,,10/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,51,"LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE RELAMPING EDIFICIO COMUNALE. SCUOLA MATERNA, P.ZZA GIOVANNI PAOLO II IN COMUNE DI CASTELDIDONE  , CIG: 8473953F38  CUP: D66J20001290001 - IMPEGNO DI SPESA-",,10/11/2020,Area Tecnico Manutentiva,,
2020,,52,QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2020,,11/11/2020,Area Amministrazione generale,,
2020,,53,IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2020   ,,13/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,54,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,18/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,55,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRAZIONE GENERALE,,19/11/2020,Area Amministrazione generale,,
2020,,56,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,20/11/2020,Area Tecnico Manutentiva,,
2020,,57,LAVORI DI RIPRISTINO PONTE CANALE DELMONA  IN TERRITORIO COMUNE DI CASTELDIDONE CIG: Z3B2F3C227,,20/11/2020,Area Tecnico Manutentiva,,
2020,,58,"IMPEGNI DI SPESA PER SERVIZI SOCIALI: SAAP, SAD, FONDO DI SOLIDARIETA' E SSTS",,24/11/2020,Area Amministrazione generale,,
2020,,59,LAVORI DI RIPRISTINO DISSESTO IDROGEOLOGICO SPONDA SINISTRA DEL COLATORE DELMONA VECCHIA IN FREGIO ALLA STRADA DELLE PRADELLE - CIG: 8330958C04  CUP: D63H19000770006- IMPEGNO DI SPESA,,24/11/2020,Area Tecnico Manutentiva,,
